HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
17JUN2014:08:00:00,EDT,Natural Gas,0.3333
17JUN2014:08:00:00,EDT,Coal,0.5
17JUN2014:09:00:00,EDT,Wind,0.2
17JUN2014:09:00:00,EDT,Natural Gas,0.32
17JUN2014:09:00:00,EDT,Coal,0.48
17JUN2014:10:00:00,EDT,Natural Gas,0.3448
17JUN2014:10:00:00,EDT,Coal,0.4138
17JUN2014:10:00:00,EDT,Wind,0.2414
17JUN2014:11:00:00,EDT,Wind,0.2941
17JUN2014:11:00:00,EDT,Natural Gas,0.3529
17JUN2014:11:00:00,EDT,Coal,0.3529
17JUN2014:12:00:00,EDT,Wind,0.1786
17JUN2014:12:00:00,EDT,Natural Gas,0.3929
17JUN2014:12:00:00,EDT,Coal,0.4286
17JUN2014:13:00:00,EDT,Wind,0.2143
17JUN2014:13:00:00,EDT,Natural Gas,0.3571
17JUN2014:13:00:00,EDT,Coal,0.4286
17JUN2014:14:00:00,EDT,Wind,0.25
17JUN2014:14:00:00,EDT,Natural Gas,0.375
17JUN2014:14:00:00,EDT,Coal,0.375
17JUN2014:15:00:00,EDT,Wind,0.2424
17JUN2014:15:00:00,EDT,Natural Gas,0.3636
17JUN2014:15:00:00,EDT,Land Fill Gas,0.0303
17JUN2014:15:00:00,EDT,Coal,0.3636
17JUN2014:16:00:00,EDT,Wind,0.2093
17JUN2014:16:00:00,EDT,Natural Gas,0.2558
17JUN2014:16:00:00,EDT,Miscellaneous,0.186
17JUN2014:16:00:00,EDT,Light Oil,0.0698
17JUN2014:16:00:00,EDT,Coal,0.2791
17JUN2014:17:00:00,EDT,Wind,0.3529
17JUN2014:17:00:00,EDT,Natural Gas,0.2353
17JUN2014:17:00:00,EDT,Heavy Oil,0.0588
17JUN2014:17:00:00,EDT,Coal,0.3529
17JUN2014:18:00:00,EDT,Wind,0.125
17JUN2014:18:00:00,EDT,Natural Gas,0.375
17JUN2014:18:00:00,EDT,Light Oil,0.125
17JUN2014:18:00:00,EDT,Coal,0.375
17JUN2014:19:00:00,EDT,Natural Gas,0.44
17JUN2014:19:00:00,EDT,Coal,0.48
17JUN2014:19:00:00,EDT,Wind,0.08
17JUN2014:20:00:00,EDT,Natural Gas,0.5
17JUN2014:20:00:00,EDT,Coal,0.5
17JUN2014:21:00:00,EDT,Natural Gas,0.5
17JUN2014:21:00:00,EDT,Coal,0.5
17JUN2014:22:00:00,EDT,Natural Gas,0.3913
17JUN2014:22:00:00,EDT,Heavy Oil,0.087
17JUN2014:22:00:00,EDT,Coal,0.5217
17JUN2014:23:00:00,EDT,Natural Gas,0.1333
17JUN2014:23:00:00,EDT,Light Oil,0.0667
17JUN2014:23:00:00,EDT,Coal,0.8
18JUN2014:00:00:00,EDT,Coal,0.6667
18JUN2014:00:00:00,EDT,Natural Gas,0.3333
18JUN2014:01:00:00,EDT,Coal,0.7059
18JUN2014:01:00:00,EDT,Natural Gas,0.2941
18JUN2014:02:00:00,EDT,Natural Gas,0.2
18JUN2014:02:00:00,EDT,Coal,0.8
18JUN2014:03:00:00,EDT,Coal,0.9231
18JUN2014:03:00:00,EDT,Natural Gas,0.0769
18JUN2014:04:00:00,EDT,Wind,0.2632
18JUN2014:04:00:00,EDT,Natural Gas,0.1053
18JUN2014:04:00:00,EDT,Coal,0.6316
18JUN2014:05:00:00,EDT,Wind,0.0556
18JUN2014:05:00:00,EDT,Coal,0.6667
18JUN2014:05:00:00,EDT,Waste Coal,0.0556
18JUN2014:05:00:00,EDT,Natural Gas,0.2222
18JUN2014:06:00:00,EDT,Wind,0.1905
18JUN2014:06:00:00,EDT,Coal,0.5714
18JUN2014:06:00:00,EDT,Natural Gas,0.2381
18JUN2014:07:00:00,EDT,Wind,0.0526
18JUN2014:07:00:00,EDT,Natural Gas,0.3158
18JUN2014:07:00:00,EDT,Coal,0.6316
18JUN2014:08:00:00,EDT,Natural Gas,0.0769
18JUN2014:08:00:00,EDT,Coal,0.9231
18JUN2014:09:00:00,EDT,Natural Gas,0.3158
18JUN2014:09:00:00,EDT,Light Oil,0.0526
18JUN2014:09:00:00,EDT,Coal,0.6316
18JUN2014:10:00:00,EDT,Natural Gas,0.3333
18JUN2014:10:00:00,EDT,Light Oil,0.0952
18JUN2014:10:00:00,EDT,Coal,0.5714
18JUN2014:11:00:00,EDT,Light Oil,0.3333
18JUN2014:11:00:00,EDT,Coal,0.3333
18JUN2014:11:00:00,EDT,Wind,0.0278
18JUN2014:11:00:00,EDT,Natural Gas,0.3056
18JUN2014:12:00:00,EDT,Natural Gas,0.2609
18JUN2014:12:00:00,EDT,Light Oil,0.2609
18JUN2014:12:00:00,EDT,Coal,0.4783
18JUN2014:13:00:00,EDT,Natural Gas,0.4444
18JUN2014:13:00:00,EDT,Light Oil,0.1111
18JUN2014:13:00:00,EDT,Coal,0.4444
18JUN2014:14:00:00,EDT,Natural Gas,0.3529
18JUN2014:14:00:00,EDT,Light Oil,0.3529
18JUN2014:14:00:00,EDT,Coal,0.2941
18JUN2014:15:00:00,EDT,Natural Gas,0.48
18JUN2014:15:00:00,EDT,Light Oil,0.04
18JUN2014:15:00:00,EDT,Heavy Oil,0.04
18JUN2014:15:00:00,EDT,Coal,0.44
18JUN2014:16:00:00,EDT,Natural Gas,0.3333
18JUN2014:16:00:00,EDT,Miscellaneous,0.1481
18JUN2014:16:00:00,EDT,Heavy Oil,0.0741
18JUN2014:16:00:00,EDT,Coal,0.4444
18JUN2014:17:00:00,EDT,Natural Gas,0.48
18JUN2014:17:00:00,EDT,Miscellaneous,0.04
18JUN2014:17:00:00,EDT,Coal,0.48
18JUN2014:18:00:00,EDT,Natural Gas,0.4615
18JUN2014:18:00:00,EDT,Miscellaneous,0.1154
18JUN2014:18:00:00,EDT,Light Oil,0.1154
18JUN2014:18:00:00,EDT,Coal,0.3077
18JUN2014:19:00:00,EDT,Natural Gas,0.4286
18JUN2014:19:00:00,EDT,Coal,0.5714
18JUN2014:20:00:00,EDT,Natural Gas,0.2941
18JUN2014:20:00:00,EDT,Coal,0.7059
18JUN2014:21:00:00,EDT,Natural Gas,0.2
18JUN2014:21:00:00,EDT,Coal,0.8
18JUN2014:22:00:00,EDT,Natural Gas,0.25
18JUN2014:22:00:00,EDT,Coal,0.75
18JUN2014:23:00:00,EDT,Natural Gas,0.5
18JUN2014:23:00:00,EDT,Coal,0.5
19JUN2014:00:00:00,EDT,Wind,0.1304
19JUN2014:00:00:00,EDT,Natural Gas,0.3478
19JUN2014:00:00:00,EDT,Coal,0.5217
19JUN2014:01:00:00,EDT,Natural Gas,0.2857
19JUN2014:01:00:00,EDT,Wind,0.1429
19JUN2014:01:00:00,EDT,Coal,0.5714
19JUN2014:02:00:00,EDT,Coal,0.7059
19JUN2014:02:00:00,EDT,Wind,0.2353
19JUN2014:02:00:00,EDT,Natural Gas,0.0588
19JUN2014:03:00:00,EDT,Coal,0.8
19JUN2014:03:00:00,EDT,Wind,0.0667
19JUN2014:03:00:00,EDT,Natural Gas,0.1333
19JUN2014:04:00:00,EDT,Wind,0.1875
19JUN2014:04:00:00,EDT,Natural Gas,0.0625
19JUN2014:04:00:00,EDT,Coal,0.75
19JUN2014:05:00:00,EDT,Wind,0.381
19JUN2014:05:00:00,EDT,Natural Gas,0.0476
19JUN2014:05:00:00,EDT,Coal,0.5714
19JUN2014:06:00:00,EDT,Wind,0.0526
19JUN2014:06:00:00,EDT,Natural Gas,0.3158
19JUN2014:06:00:00,EDT,Coal,0.6316
19JUN2014:07:00:00,EDT,Wind,0.1
19JUN2014:07:00:00,EDT,Natural Gas,0.3
19JUN2014:07:00:00,EDT,Coal,0.6
19JUN2014:08:00:00,EDT,Natural Gas,0.4
19JUN2014:08:00:00,EDT,Coal,0.6
19JUN2014:09:00:00,EDT,Natural Gas,0.1429
19JUN2014:09:00:00,EDT,Coal,0.8571
19JUN2014:10:00:00,EDT,Natural Gas,0.25
19JUN2014:10:00:00,EDT,Coal,0.75
19JUN2014:11:00:00,EDT,Coal,0.7059
19JUN2014:11:00:00,EDT,Natural Gas,0.2941
19JUN2014:12:00:00,EDT,Natural Gas,0.3478
19JUN2014:12:00:00,EDT,Light Oil,0.1304
19JUN2014:12:00:00,EDT,Coal,0.5217
19JUN2014:13:00:00,EDT,Natural Gas,0.4762
19JUN2014:13:00:00,EDT,Coal,0.5238
19JUN2014:14:00:00,EDT,Natural Gas,0.4783
19JUN2014:14:00:00,EDT,Coal,0.5217
19JUN2014:15:00:00,EDT,Wind,0.04
19JUN2014:15:00:00,EDT,Natural Gas,0.48
19JUN2014:15:00:00,EDT,Coal,0.48
19JUN2014:16:00:00,EDT,Natural Gas,0.5
19JUN2014:16:00:00,EDT,Coal,0.5
19JUN2014:17:00:00,EDT,Waste Coal,0.04
19JUN2014:17:00:00,EDT,Natural Gas,0.48
19JUN2014:17:00:00,EDT,Coal,0.48
19JUN2014:18:00:00,EDT,Natural Gas,0.3684
19JUN2014:18:00:00,EDT,Coal,0.6316
19JUN2014:19:00:00,EDT,Natural Gas,0.2
19JUN2014:19:00:00,EDT,Coal,0.8
19JUN2014:20:00:00,EDT,Natural Gas,0.3333
19JUN2014:20:00:00,EDT,Coal,0.6667
19JUN2014:21:00:00,EDT,Waste Coal,0.0526
19JUN2014:21:00:00,EDT,Natural Gas,0.2632
19JUN2014:21:00:00,EDT,Light Oil,0.0526
19JUN2014:21:00:00,EDT,Coal,0.6316
19JUN2014:22:00:00,EDT,Natural Gas,0.2
19JUN2014:22:00:00,EDT,Coal,0.8
19JUN2014:23:00:00,EDT,Coal,1
20JUN2014:00:00:00,EDT,Natural Gas,0.2941
20JUN2014:00:00:00,EDT,Coal,0.7059
20JUN2014:01:00:00,EDT,Coal,0.9231
20JUN2014:01:00:00,EDT,Natural Gas,0.0769
20JUN2014:02:00:00,EDT,Coal,0.7059
20JUN2014:02:00:00,EDT,Natural Gas,0.2941
20JUN2014:03:00:00,EDT,Coal,0.5455
20JUN2014:03:00:00,EDT,Natural Gas,0.4545
20JUN2014:04:00:00,EDT,Natural Gas,0.3684
20JUN2014:04:00:00,EDT,Coal,0.6316
20JUN2014:05:00:00,EDT,Natural Gas,0.1429
20JUN2014:05:00:00,EDT,Coal,0.8571
20JUN2014:06:00:00,EDT,Natural Gas,0.0769
20JUN2014:06:00:00,EDT,Coal,0.9231
20JUN2014:07:00:00,EDT,Coal,0.8571
20JUN2014:07:00:00,EDT,Natural Gas,0.1429
20JUN2014:08:00:00,EDT,Natural Gas,0.1429
20JUN2014:08:00:00,EDT,Coal,0.8571
20JUN2014:09:00:00,EDT,Waste Coal,0.0625
20JUN2014:09:00:00,EDT,Natural Gas,0.1875
20JUN2014:09:00:00,EDT,Coal,0.75
20JUN2014:10:00:00,EDT,Natural Gas,0.35
20JUN2014:10:00:00,EDT,Light Oil,0.05
20JUN2014:10:00:00,EDT,Coal,0.6
20JUN2014:11:00:00,EDT,Natural Gas,0.4545
20JUN2014:11:00:00,EDT,Coal,0.5455
20JUN2014:12:00:00,EDT,Natural Gas,0.3529
20JUN2014:12:00:00,EDT,Coal,0.6471
20JUN2014:13:00:00,EDT,Natural Gas,0.5333
20JUN2014:13:00:00,EDT,Light Oil,0.0667
20JUN2014:13:00:00,EDT,Coal,0.4
20JUN2014:14:00:00,EDT,Natural Gas,0.5238
20JUN2014:14:00:00,EDT,Coal,0.4762
20JUN2014:15:00:00,EDT,Natural Gas,0.4783
20JUN2014:15:00:00,EDT,Coal,0.5217
20JUN2014:16:00:00,EDT,Natural Gas,0.4762
20JUN2014:16:00:00,EDT,Light Oil,0.0952
20JUN2014:16:00:00,EDT,Coal,0.4286
20JUN2014:17:00:00,EDT,Natural Gas,0.45
20JUN2014:17:00:00,EDT,Light Oil,0.15
20JUN2014:17:00:00,EDT,Coal,0.4
20JUN2014:18:00:00,EDT,Natural Gas,0.375
20JUN2014:18:00:00,EDT,Coal,0.625
20JUN2014:19:00:00,EDT,Natural Gas,0.3913
20JUN2014:19:00:00,EDT,Light Oil,0.087
20JUN2014:19:00:00,EDT,Coal,0.5217
20JUN2014:20:00:00,EDT,Natural Gas,0.4286
20JUN2014:20:00:00,EDT,Coal,0.5714
20JUN2014:21:00:00,EDT,Natural Gas,0.4
20JUN2014:21:00:00,EDT,Coal,0.6
20JUN2014:22:00:00,EDT,Natural Gas,0.1429
20JUN2014:22:00:00,EDT,Coal,0.8571
20JUN2014:23:00:00,EDT,Natural Gas,0.3333
20JUN2014:23:00:00,EDT,Coal,0.6667
21JUN2014:00:00:00,EDT,Natural Gas,0.25
21JUN2014:00:00:00,EDT,Coal,0.75
21JUN2014:01:00:00,EDT,Coal,0.6111
21JUN2014:01:00:00,EDT,Natural Gas,0.3333
21JUN2014:01:00:00,EDT,Missing Data,0.0556
21JUN2014:02:00:00,EDT,Natural Gas,0.5
21JUN2014:02:00:00,EDT,Coal,0.5
21JUN2014:03:00:00,EDT,Natural Gas,0.3333
21JUN2014:03:00:00,EDT,Coal,0.6667
21JUN2014:04:00:00,EDT,Natural Gas,0.4286
21JUN2014:04:00:00,EDT,Coal,0.5714
21JUN2014:05:00:00,EDT,Wind,0.0455
21JUN2014:05:00:00,EDT,Natural Gas,0.4091
21JUN2014:05:00:00,EDT,Coal,0.5455
21JUN2014:06:00:00,EDT,Coal,0.5714
21JUN2014:06:00:00,EDT,Natural Gas,0.4286
21JUN2014:07:00:00,EDT,Natural Gas,0.4286
21JUN2014:07:00:00,EDT,Coal,0.5714
21JUN2014:08:00:00,EDT,Natural Gas,0.4
21JUN2014:08:00:00,EDT,Coal,0.6
21JUN2014:09:00:00,EDT,Natural Gas,0.3333
21JUN2014:09:00:00,EDT,Coal,0.6667
21JUN2014:10:00:00,EDT,Natural Gas,0.3333
21JUN2014:10:00:00,EDT,Coal,0.6667
21JUN2014:11:00:00,EDT,Natural Gas,0.3158
21JUN2014:11:00:00,EDT,Land Fill Gas,0.0526
21JUN2014:11:00:00,EDT,Coal,0.6316
21JUN2014:12:00:00,EDT,Natural Gas,0.5
21JUN2014:12:00:00,EDT,Coal,0.5
21JUN2014:13:00:00,EDT,Natural Gas,0.3333
21JUN2014:13:00:00,EDT,Coal,0.6667
21JUN2014:14:00:00,EDT,Natural Gas,0.4783
21JUN2014:14:00:00,EDT,Coal,0.5217
21JUN2014:15:00:00,EDT,Natural Gas,0.5217
21JUN2014:15:00:00,EDT,Coal,0.4783
21JUN2014:16:00:00,EDT,Natural Gas,0.5714
21JUN2014:16:00:00,EDT,Coal,0.4286
21JUN2014:17:00:00,EDT,Natural Gas,0.5
21JUN2014:17:00:00,EDT,Coal,0.5
21JUN2014:18:00:00,EDT,Natural Gas,0.3125
21JUN2014:18:00:00,EDT,Coal,0.6875
21JUN2014:19:00:00,EDT,Natural Gas,0.1429
21JUN2014:19:00:00,EDT,Coal,0.8571
21JUN2014:20:00:00,EDT,Waste Coal,0.0476
21JUN2014:20:00:00,EDT,Natural Gas,0.5238
21JUN2014:20:00:00,EDT,Coal,0.4286
21JUN2014:21:00:00,EDT,Waste Coal,0.1053
21JUN2014:21:00:00,EDT,Natural Gas,0.2632
21JUN2014:21:00:00,EDT,Coal,0.6316
21JUN2014:22:00:00,EDT,Waste Coal,0.0526
21JUN2014:22:00:00,EDT,Natural Gas,0.3158
21JUN2014:22:00:00,EDT,Coal,0.6316
21JUN2014:23:00:00,EDT,Natural Gas,0.3333
21JUN2014:23:00:00,EDT,Coal,0.6667
22JUN2014:00:00:00,EDT,Natural Gas,0.4545
22JUN2014:00:00:00,EDT,Coal,0.5455
22JUN2014:01:00:00,EDT,Natural Gas,0.4545
22JUN2014:01:00:00,EDT,Coal,0.5455
22JUN2014:02:00:00,EDT,Natural Gas,0.5
22JUN2014:02:00:00,EDT,Coal,0.5
22JUN2014:03:00:00,EDT,Natural Gas,0.5
22JUN2014:03:00:00,EDT,Coal,0.5
22JUN2014:04:00:00,EDT,Natural Gas,0.4783
22JUN2014:04:00:00,EDT,Coal,0.5217
22JUN2014:05:00:00,EDT,Natural Gas,0.4545
22JUN2014:05:00:00,EDT,Coal,0.5455
22JUN2014:06:00:00,EDT,Natural Gas,0.5
22JUN2014:06:00:00,EDT,Coal,0.5
22JUN2014:07:00:00,EDT,Coal,0.6
22JUN2014:07:00:00,EDT,Natural Gas,0.4
22JUN2014:08:00:00,EDT,Natural Gas,0.3684
22JUN2014:08:00:00,EDT,Coal,0.6316
22JUN2014:09:00:00,EDT,Natural Gas,0.3684
22JUN2014:09:00:00,EDT,Coal,0.6316
22JUN2014:10:00:00,EDT,Natural Gas,0.3684
22JUN2014:10:00:00,EDT,Coal,0.6316
22JUN2014:11:00:00,EDT,Natural Gas,0.2941
22JUN2014:11:00:00,EDT,Coal,0.7059
22JUN2014:12:00:00,EDT,Natural Gas,0.4737
22JUN2014:12:00:00,EDT,Coal,0.5263
22JUN2014:13:00:00,EDT,Natural Gas,0.5238
22JUN2014:13:00:00,EDT,Coal,0.4762
22JUN2014:14:00:00,EDT,Natural Gas,0.6667
22JUN2014:14:00:00,EDT,Land Fill Gas,0.0556
22JUN2014:14:00:00,EDT,Coal,0.2778
22JUN2014:15:00:00,EDT,Natural Gas,0.5455
22JUN2014:15:00:00,EDT,Coal,0.4545
22JUN2014:16:00:00,EDT,Waste Coal,0.1154
22JUN2014:16:00:00,EDT,Natural Gas,0.4231
22JUN2014:16:00:00,EDT,Coal,0.4615
22JUN2014:17:00:00,EDT,Natural Gas,0.4286
22JUN2014:17:00:00,EDT,Coal,0.5714
22JUN2014:18:00:00,EDT,Natural Gas,0.4
22JUN2014:18:00:00,EDT,Coal,0.6
22JUN2014:19:00:00,EDT,Natural Gas,0.4545
22JUN2014:19:00:00,EDT,Coal,0.5455
22JUN2014:20:00:00,EDT,Natural Gas,0.5238
22JUN2014:20:00:00,EDT,Coal,0.4762
22JUN2014:21:00:00,EDT,Wind,0.16
22JUN2014:21:00:00,EDT,Natural Gas,0.44
22JUN2014:21:00:00,EDT,Coal,0.4
22JUN2014:22:00:00,EDT,Natural Gas,0.4286
22JUN2014:22:00:00,EDT,Coal,0.5714
22JUN2014:23:00:00,EDT,Natural Gas,0.4762
22JUN2014:23:00:00,EDT,Coal,0.5238
23JUN2014:00:00:00,EDT,Coal,0.6
23JUN2014:00:00:00,EDT,Natural Gas,0.4
23JUN2014:01:00:00,EDT,Coal,0.6316
23JUN2014:01:00:00,EDT,Natural Gas,0.3684
23JUN2014:02:00:00,EDT,Coal,0.6
23JUN2014:02:00:00,EDT,Natural Gas,0.4
23JUN2014:03:00:00,EDT,Coal,0.5217
23JUN2014:03:00:00,EDT,Natural Gas,0.4783
23JUN2014:04:00:00,EDT,Natural Gas,0.4
23JUN2014:04:00:00,EDT,Coal,0.6
23JUN2014:05:00:00,EDT,Natural Gas,0.1429
23JUN2014:05:00:00,EDT,Coal,0.8571
23JUN2014:06:00:00,EDT,Natural Gas,0.1429
23JUN2014:06:00:00,EDT,Coal,0.8571
23JUN2014:07:00:00,EDT,Coal,0.5217
23JUN2014:07:00:00,EDT,Natural Gas,0.4783
23JUN2014:08:00:00,EDT,Natural Gas,0.4737
23JUN2014:08:00:00,EDT,Miscellaneous,0.0526
23JUN2014:08:00:00,EDT,Coal,0.4737
23JUN2014:09:00:00,EDT,Natural Gas,0.4762
23JUN2014:09:00:00,EDT,Coal,0.5238
23JUN2014:10:00:00,EDT,Natural Gas,0.6667
23JUN2014:10:00:00,EDT,Coal,0.3333
23JUN2014:11:00:00,EDT,Natural Gas,0.6
23JUN2014:11:00:00,EDT,Coal,0.4
23JUN2014:12:00:00,EDT,Natural Gas,0.55
23JUN2014:12:00:00,EDT,Coal,0.45
23JUN2014:13:00:00,EDT,Natural Gas,0.45
23JUN2014:13:00:00,EDT,Coal,0.55
23JUN2014:14:00:00,EDT,Natural Gas,0.5263
23JUN2014:14:00:00,EDT,Coal,0.4737
23JUN2014:15:00:00,EDT,Natural Gas,0.5714
23JUN2014:15:00:00,EDT,Coal,0.4286
23JUN2014:16:00:00,EDT,Natural Gas,0.5
23JUN2014:16:00:00,EDT,Coal,0.5
23JUN2014:17:00:00,EDT,Natural Gas,0.5238
23JUN2014:17:00:00,EDT,Land Fill Gas,0.0476
23JUN2014:17:00:00,EDT,Coal,0.4286
23JUN2014:18:00:00,EDT,Natural Gas,0.2941
23JUN2014:18:00:00,EDT,Coal,0.7059
23JUN2014:19:00:00,EDT,Natural Gas,0.5
23JUN2014:19:00:00,EDT,Coal,0.5
23JUN2014:20:00:00,EDT,Natural Gas,0.5
23JUN2014:20:00:00,EDT,Coal,0.5
23JUN2014:21:00:00,EDT,Natural Gas,0.5625
23JUN2014:21:00:00,EDT,Coal,0.4375
23JUN2014:22:00:00,EDT,Natural Gas,0.6
23JUN2014:22:00:00,EDT,Coal,0.4
23JUN2014:23:00:00,EDT,Natural Gas,0.5
23JUN2014:23:00:00,EDT,Coal,0.5
24JUN2014:00:00:00,EDT,Natural Gas,0.5217
24JUN2014:00:00:00,EDT,Coal,0.4783
24JUN2014:01:00:00,EDT,Coal,0.4545
24JUN2014:01:00:00,EDT,Natural Gas,0.5455
24JUN2014:02:00:00,EDT,Natural Gas,0.5217
24JUN2014:02:00:00,EDT,Coal,0.4783
24JUN2014:03:00:00,EDT,Natural Gas,0.5217
24JUN2014:03:00:00,EDT,Coal,0.4783
24JUN2014:04:00:00,EDT,Natural Gas,0.6316
24JUN2014:04:00:00,EDT,Coal,0.3684
24JUN2014:05:00:00,EDT,Natural Gas,0.5
24JUN2014:05:00:00,EDT,Coal,0.5
24JUN2014:06:00:00,EDT,Natural Gas,0.4783
24JUN2014:06:00:00,EDT,Coal,0.5217
24JUN2014:07:00:00,EDT,Coal,0.5217
24JUN2014:07:00:00,EDT,Waste Coal,0.0435
24JUN2014:07:00:00,EDT,Natural Gas,0.4348
24JUN2014:08:00:00,EDT,Natural Gas,0.5217
24JUN2014:08:00:00,EDT,Coal,0.4783
24JUN2014:09:00:00,EDT,Natural Gas,0.75
24JUN2014:09:00:00,EDT,Coal,0.25
24JUN2014:10:00:00,EDT,Natural Gas,0.6667
24JUN2014:10:00:00,EDT,Coal,0.3333
24JUN2014:11:00:00,EDT,Natural Gas,0.6
24JUN2014:11:00:00,EDT,Light Oil,0.15
24JUN2014:11:00:00,EDT,Coal,0.25
24JUN2014:12:00:00,EDT,Natural Gas,0.4615
24JUN2014:12:00:00,EDT,Light Oil,0.4615
24JUN2014:12:00:00,EDT,Coal,0.0769
24JUN2014:13:00:00,EDT,Light Oil,0.4615
24JUN2014:13:00:00,EDT,Coal,0.0769
24JUN2014:13:00:00,EDT,Natural Gas,0.4615
24JUN2014:14:00:00,EDT,Natural Gas,0.375
24JUN2014:14:00:00,EDT,Light Oil,0.375
24JUN2014:14:00:00,EDT,Coal,0.25
24JUN2014:15:00:00,EDT,Natural Gas,0.4615
24JUN2014:15:00:00,EDT,Light Oil,0.4615
24JUN2014:15:00:00,EDT,Land Fill Gas,0.0769
24JUN2014:16:00:00,EDT,Natural Gas,0.5
24JUN2014:16:00:00,EDT,Light Oil,0.5
24JUN2014:17:00:00,EDT,Natural Gas,0.375
24JUN2014:17:00:00,EDT,Light Oil,0.375
24JUN2014:17:00:00,EDT,Coal,0.25
24JUN2014:18:00:00,EDT,Natural Gas,0.4286
24JUN2014:18:00:00,EDT,Light Oil,0.25
24JUN2014:18:00:00,EDT,Coal,0.3214
24JUN2014:19:00:00,EDT,Natural Gas,0.5217
24JUN2014:19:00:00,EDT,Coal,0.4783
24JUN2014:20:00:00,EDT,Natural Gas,0.75
24JUN2014:20:00:00,EDT,Coal,0.25
24JUN2014:21:00:00,EDT,Natural Gas,0.6
24JUN2014:21:00:00,EDT,Coal,0.4
24JUN2014:22:00:00,EDT,Natural Gas,0.6
24JUN2014:22:00:00,EDT,Miscellaneous,0.05
24JUN2014:22:00:00,EDT,Coal,0.35
24JUN2014:23:00:00,EDT,Waste Coal,0.0476
24JUN2014:23:00:00,EDT,Natural Gas,0.5714
24JUN2014:23:00:00,EDT,Coal,0.381
25JUN2014:00:00:00,EDT,Coal,0.5
25JUN2014:00:00:00,EDT,Natural Gas,0.5
25JUN2014:01:00:00,EDT,Coal,0.5
25JUN2014:01:00:00,EDT,Natural Gas,0.5
25JUN2014:02:00:00,EDT,Natural Gas,0.6
25JUN2014:02:00:00,EDT,Coal,0.4
25JUN2014:03:00:00,EDT,Coal,0.4286
25JUN2014:03:00:00,EDT,Natural Gas,0.5714
25JUN2014:04:00:00,EDT,Natural Gas,0.5455
25JUN2014:04:00:00,EDT,Coal,0.4545
25JUN2014:05:00:00,EDT,Natural Gas,0.5455
25JUN2014:05:00:00,EDT,Coal,0.4545
25JUN2014:06:00:00,EDT,Natural Gas,0.5455
25JUN2014:06:00:00,EDT,Coal,0.4545
25JUN2014:07:00:00,EDT,Coal,0.4286
25JUN2014:07:00:00,EDT,Natural Gas,0.5714
25JUN2014:08:00:00,EDT,Natural Gas,0.6667
25JUN2014:08:00:00,EDT,Coal,0.3333
25JUN2014:09:00:00,EDT,Natural Gas,0.7059
25JUN2014:09:00:00,EDT,Coal,0.2941
25JUN2014:10:00:00,EDT,Natural Gas,0.6667
25JUN2014:10:00:00,EDT,Coal,0.3333
25JUN2014:11:00:00,EDT,Waste Coal,0.05
25JUN2014:11:00:00,EDT,Natural Gas,0.6
25JUN2014:11:00:00,EDT,Coal,0.35
25JUN2014:12:00:00,EDT,Natural Gas,0.4231
25JUN2014:12:00:00,EDT,Light Oil,0.2308
25JUN2014:12:00:00,EDT,Coal,0.3462
25JUN2014:13:00:00,EDT,Natural Gas,0.5
25JUN2014:13:00:00,EDT,Light Oil,0.0417
25JUN2014:13:00:00,EDT,Coal,0.4583
25JUN2014:14:00:00,EDT,Wind,0.0345
25JUN2014:14:00:00,EDT,Natural Gas,0.4138
25JUN2014:14:00:00,EDT,Light Oil,0.2069
25JUN2014:14:00:00,EDT,Coal,0.3448
25JUN2014:15:00:00,EDT,Natural Gas,0.5
25JUN2014:15:00:00,EDT,Coal,0.5
25JUN2014:16:00:00,EDT,Wind,0.0968
25JUN2014:16:00:00,EDT,Natural Gas,0.3871
25JUN2014:16:00:00,EDT,Miscellaneous,0.0645
25JUN2014:16:00:00,EDT,Light Oil,0.129
25JUN2014:16:00:00,EDT,Coal,0.3226
25JUN2014:17:00:00,EDT,Wind,0.1071
25JUN2014:17:00:00,EDT,Natural Gas,0.3571
25JUN2014:17:00:00,EDT,Light Oil,0.1071
25JUN2014:17:00:00,EDT,Coal,0.4286
25JUN2014:18:00:00,EDT,Natural Gas,0.4138
25JUN2014:18:00:00,EDT,Miscellaneous,0.0345
25JUN2014:18:00:00,EDT,Light Oil,0.2414
25JUN2014:18:00:00,EDT,Coal,0.3103
25JUN2014:19:00:00,EDT,Natural Gas,0.6
25JUN2014:19:00:00,EDT,Coal,0.4
25JUN2014:20:00:00,EDT,Natural Gas,0.7059
25JUN2014:20:00:00,EDT,Coal,0.2941
25JUN2014:21:00:00,EDT,Natural Gas,0.7059
25JUN2014:21:00:00,EDT,Coal,0.2941
25JUN2014:22:00:00,EDT,Natural Gas,0.6
25JUN2014:22:00:00,EDT,Coal,0.4
25JUN2014:23:00:00,EDT,Natural Gas,0.5217
25JUN2014:23:00:00,EDT,Coal,0.4783
26JUN2014:00:00:00,EDT,Natural Gas,0.5
26JUN2014:00:00:00,EDT,Coal,0.5
26JUN2014:01:00:00,EDT,Coal,0.48
26JUN2014:01:00:00,EDT,Waste Coal,0.04
26JUN2014:01:00:00,EDT,Natural Gas,0.48
26JUN2014:02:00:00,EDT,Natural Gas,0.5
26JUN2014:02:00:00,EDT,Coal,0.5
26JUN2014:03:00:00,EDT,Natural Gas,0.5
