mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
09AUG07:04:00:00,EDT,NATURAL GAS,30.56%,20SEP2007:17:00:00,411883
09AUG07:05:00:00,EDT,COAL,63.89%,20SEP2007:17:00:00,411883
09AUG07:05:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
09AUG07:05:00:00,EDT,NATURAL GAS,27.78%,20SEP2007:17:00:00,411883
09AUG07:06:00:00,EDT,COAL,52.78%,20SEP2007:17:00:00,411883
09AUG07:06:00:00,EDT,NATURAL GAS,47.22%,20SEP2007:17:00:00,411883
09AUG07:07:00:00,EDT,COAL,30.56%,20SEP2007:17:00:00,411883
09AUG07:07:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
09AUG07:07:00:00,EDT,NATURAL GAS,65.28%,20SEP2007:17:00:00,411883
09AUG07:08:00:00,EDT,COAL,43.75%,20SEP2007:17:00:00,411883
09AUG07:08:00:00,EDT,HEAVY OIL,7.64%,20SEP2007:17:00:00,411883
09AUG07:08:00:00,EDT,LFG,4.17%,20SEP2007:17:00:00,411883
09AUG07:08:00:00,EDT,MSW,6.94%,20SEP2007:17:00:00,411883
09AUG07:08:00:00,EDT,NATURAL GAS,37.50%,20SEP2007:17:00:00,411883
09AUG07:09:00:00,EDT,COAL,47.92%,20SEP2007:17:00:00,411883
09AUG07:09:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
09AUG07:09:00:00,EDT,NATURAL GAS,47.92%,20SEP2007:17:00:00,411883
09AUG07:10:00:00,EDT,COAL,21.53%,20SEP2007:17:00:00,411883
09AUG07:10:00:00,EDT,LFG,4.17%,20SEP2007:17:00:00,411883
09AUG07:10:00:00,EDT,LIGHT OIL,21.25%,20SEP2007:17:00:00,411883
09AUG07:10:00:00,EDT,NATURAL GAS,53.06%,20SEP2007:17:00:00,411883
09AUG07:11:00:00,EDT,COAL,29.74%,20SEP2007:17:00:00,411883
09AUG07:11:00:00,EDT,HEAVY OIL,0.83%,20SEP2007:17:00:00,411883
09AUG07:11:00:00,EDT,LIGHT OIL,31.88%,20SEP2007:17:00:00,411883
09AUG07:11:00:00,EDT,NATURAL GAS,37.54%,20SEP2007:17:00:00,411883
09AUG07:12:00:00,EDT,COAL,28.57%,20SEP2007:17:00:00,411883
09AUG07:12:00:00,EDT,LIGHT OIL,35.42%,20SEP2007:17:00:00,411883
09AUG07:12:00:00,EDT,NATURAL GAS,36.01%,20SEP2007:17:00:00,411883
09AUG07:13:00:00,EDT,COAL,46.49%,20SEP2007:17:00:00,411883
09AUG07:13:00:00,EDT,LIGHT OIL,23.61%,20SEP2007:17:00:00,411883
09AUG07:13:00:00,EDT,NATURAL GAS,29.89%,20SEP2007:17:00:00,411883
09AUG07:14:00:00,EDT,COAL,51.37%,20SEP2007:17:00:00,411883
09AUG07:14:00:00,EDT,HEAVY OIL,5.94%,20SEP2007:17:00:00,411883
09AUG07:14:00:00,EDT,LIGHT OIL,10.70%,20SEP2007:17:00:00,411883
09AUG07:14:00:00,EDT,NATURAL GAS,31.99%,20SEP2007:17:00:00,411883
09AUG07:15:00:00,EDT,COAL,62.62%,20SEP2007:17:00:00,411883
09AUG07:15:00:00,EDT,LFG,1.04%,20SEP2007:17:00:00,411883
09AUG07:15:00:00,EDT,LIGHT OIL,12.96%,20SEP2007:17:00:00,411883
09AUG07:15:00:00,EDT,NATURAL GAS,23.38%,20SEP2007:17:00:00,411883
09AUG07:16:00:00,EDT,COAL,53.50%,20SEP2007:17:00:00,411883
09AUG07:16:00:00,EDT,LFG,0.93%,20SEP2007:17:00:00,411883
09AUG07:16:00:00,EDT,LIGHT OIL,12.41%,20SEP2007:17:00:00,411883
09AUG07:16:00:00,EDT,NATURAL GAS,33.17%,20SEP2007:17:00:00,411883
09AUG07:17:00:00,EDT,COAL,55.09%,20SEP2007:17:00:00,411883
09AUG07:17:00:00,EDT,HEAVY OIL,3.52%,20SEP2007:17:00:00,411883
09AUG07:17:00:00,EDT,LIGHT OIL,11.04%,20SEP2007:17:00:00,411883
09AUG07:17:00:00,EDT,NATURAL GAS,27.57%,20SEP2007:17:00:00,411883
09AUG07:17:00:00,EDT,NATURALGAS,2.78%,20SEP2007:17:00:00,411883
09AUG07:18:00:00,EDT,COAL,49.33%,20SEP2007:17:00:00,411883
09AUG07:18:00:00,EDT,LIGHT OIL,13.36%,20SEP2007:17:00:00,411883
09AUG07:18:00:00,EDT,NATURAL GAS,27.57%,20SEP2007:17:00:00,411883
09AUG07:18:00:00,EDT,NATURALGAS,9.75%,20SEP2007:17:00:00,411883
09AUG07:19:00:00,EDT,COAL,56.39%,20SEP2007:17:00:00,411883
09AUG07:19:00:00,EDT,LIGHT OIL,19.17%,20SEP2007:17:00:00,411883
09AUG07:19:00:00,EDT,NATURAL GAS,13.33%,20SEP2007:17:00:00,411883
09AUG07:19:00:00,EDT,NATURALGAS,11.11%,20SEP2007:17:00:00,411883
09AUG07:20:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
09AUG07:20:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
09AUG07:20:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
09AUG07:21:00:00,EDT,COAL,62.50%,20SEP2007:17:00:00,411883
09AUG07:21:00:00,EDT,NATURAL GAS,37.50%,20SEP2007:17:00:00,411883
09AUG07:22:00:00,EDT,COAL,45.83%,20SEP2007:17:00:00,411883
09AUG07:22:00:00,EDT,NATURAL GAS,54.17%,20SEP2007:17:00:00,411883
09AUG07:23:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
09AUG07:23:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
10AUG07:00:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
10AUG07:01:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
10AUG07:01:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
10AUG07:02:00:00,EDT,COAL,80.56%,20SEP2007:17:00:00,411883
10AUG07:02:00:00,EDT,LFG,4.17%,20SEP2007:17:00:00,411883
10AUG07:02:00:00,EDT,NATURAL GAS,15.28%,20SEP2007:17:00:00,411883
10AUG07:03:00:00,EDT,COAL,80.56%,20SEP2007:17:00:00,411883
10AUG07:03:00:00,EDT,NATURAL GAS,19.44%,20SEP2007:17:00:00,411883
10AUG07:04:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
10AUG07:04:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
10AUG07:05:00:00,EDT,COAL,86.11%,20SEP2007:17:00:00,411883
10AUG07:05:00:00,EDT,NATURAL GAS,13.89%,20SEP2007:17:00:00,411883
10AUG07:06:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
10AUG07:06:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
10AUG07:07:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
10AUG07:07:00:00,EDT,NATURAL GAS,45.83%,20SEP2007:17:00:00,411883
10AUG07:08:00:00,EDT,COAL,50.00%,20SEP2007:17:00:00,411883
10AUG07:08:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
10AUG07:08:00:00,EDT,NATURAL GAS,45.83%,20SEP2007:17:00:00,411883
10AUG07:09:00:00,EDT,COAL,33.33%,20SEP2007:17:00:00,411883
10AUG07:09:00:00,EDT,NATURAL GAS,66.67%,20SEP2007:17:00:00,411883
10AUG07:10:00:00,EDT,COAL,59.72%,20SEP2007:17:00:00,411883
10AUG07:10:00:00,EDT,HEAVY OIL,2.78%,20SEP2007:17:00:00,411883
10AUG07:10:00:00,EDT,NATURAL GAS,37.50%,20SEP2007:17:00:00,411883
10AUG07:11:00:00,EDT,COAL,32.64%,20SEP2007:17:00:00,411883
10AUG07:11:00:00,EDT,HEAVY OIL,5.42%,20SEP2007:17:00:00,411883
10AUG07:11:00:00,EDT,NATURAL GAS,61.94%,20SEP2007:17:00:00,411883
10AUG07:12:00:00,EDT,COAL,45.56%,20SEP2007:17:00:00,411883
10AUG07:12:00:00,EDT,HEAVY OIL,6.11%,20SEP2007:17:00:00,411883
10AUG07:12:00:00,EDT,LIGHT OIL,5.00%,20SEP2007:17:00:00,411883
10AUG07:12:00:00,EDT,NATURAL GAS,43.33%,20SEP2007:17:00:00,411883
10AUG07:13:00:00,EDT,COAL,45.65%,20SEP2007:17:00:00,411883
10AUG07:13:00:00,EDT,HEAVY OIL,4.05%,20SEP2007:17:00:00,411883
10AUG07:13:00:00,EDT,LFG,1.19%,20SEP2007:17:00:00,411883
10AUG07:13:00:00,EDT,LIGHT OIL,16.33%,20SEP2007:17:00:00,411883
10AUG07:13:00:00,EDT,NATURAL GAS,32.78%,20SEP2007:17:00:00,411883
10AUG07:14:00:00,EDT,COAL,35.84%,20SEP2007:17:00:00,411883
10AUG07:14:00:00,EDT,HEAVY OIL,2.38%,20SEP2007:17:00:00,411883
10AUG07:14:00:00,EDT,LIGHT OIL,15.11%,20SEP2007:17:00:00,411883
10AUG07:14:00:00,EDT,NATURAL GAS,46.67%,20SEP2007:17:00:00,411883
10AUG07:15:00:00,EDT,COAL,49.16%,20SEP2007:17:00:00,411883
10AUG07:15:00:00,EDT,HEAVY OIL,2.38%,20SEP2007:17:00:00,411883
10AUG07:15:00:00,EDT,JET A,9.33%,20SEP2007:17:00:00,411883
10AUG07:15:00:00,EDT,LIGHT OIL,14.53%,20SEP2007:17:00:00,411883
10AUG07:15:00:00,EDT,NATURAL GAS,24.60%,20SEP2007:17:00:00,411883
10AUG07:16:00:00,EDT,COAL,37.32%,20SEP2007:17:00:00,411883
10AUG07:16:00:00,EDT,HEAVY OIL,5.56%,20SEP2007:17:00:00,411883
10AUG07:16:00:00,EDT,LIGHT OIL,20.10%,20SEP2007:17:00:00,411883
10AUG07:16:00:00,EDT,NATURAL GAS,37.02%,20SEP2007:17:00:00,411883
10AUG07:17:00:00,EDT,COAL,54.44%,20SEP2007:17:00:00,411883
10AUG07:17:00:00,EDT,LIGHT OIL,21.67%,20SEP2007:17:00:00,411883
10AUG07:17:00:00,EDT,NATURAL GAS,23.89%,20SEP2007:17:00:00,411883
10AUG07:18:00:00,EDT,COAL,50.46%,20SEP2007:17:00:00,411883
10AUG07:18:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
10AUG07:18:00:00,EDT,NATURAL GAS,45.38%,20SEP2007:17:00:00,411883
10AUG07:19:00:00,EDT,COAL,55.36%,20SEP2007:17:00:00,411883
10AUG07:19:00:00,EDT,HEAVY OIL,4.05%,20SEP2007:17:00:00,411883
10AUG07:19:00:00,EDT,NATURAL GAS,40.60%,20SEP2007:17:00:00,411883
10AUG07:20:00:00,EDT,COAL,61.25%,20SEP2007:17:00:00,411883
10AUG07:20:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
10AUG07:20:00:00,EDT,NATURAL GAS,30.42%,20SEP2007:17:00:00,411883
10AUG07:21:00:00,EDT,COAL,45.83%,20SEP2007:17:00:00,411883
10AUG07:21:00:00,EDT,HEAVY OIL,20.83%,20SEP2007:17:00:00,411883
10AUG07:21:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
10AUG07:22:00:00,EDT,COAL,62.50%,20SEP2007:17:00:00,411883
10AUG07:22:00:00,EDT,HEAVY OIL,12.50%,20SEP2007:17:00:00,411883
10AUG07:22:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
10AUG07:22:00:00,EDT,NATURALGAS,8.33%,20SEP2007:17:00:00,411883
10AUG07:23:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
10AUG07:23:00:00,EDT,HEAVY OIL,37.50%,20SEP2007:17:00:00,411883
10AUG07:23:00:00,EDT,INTERFACE,4.17%,20SEP2007:17:00:00,411883
10AUG07:23:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
11AUG07:00:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
11AUG07:00:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
11AUG07:00:00:00,EDT,INTERFACE,4.17%,20SEP2007:17:00:00,411883
11AUG07:01:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
11AUG07:01:00:00,EDT,HEAVY OIL,16.67%,20SEP2007:17:00:00,411883
11AUG07:01:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
11AUG07:02:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
11AUG07:02:00:00,EDT,LFG,4.17%,20SEP2007:17:00:00,411883
11AUG07:02:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
11AUG07:03:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
11AUG07:04:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
11AUG07:05:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
11AUG07:06:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
11AUG07:07:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
11AUG07:08:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
11AUG07:08:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
11AUG07:09:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
11AUG07:09:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
11AUG07:10:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
11AUG07:10:00:00,EDT,HEAVY OIL,33.33%,20SEP2007:17:00:00,411883
11AUG07:10:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
11AUG07:11:00:00,EDT,COAL,37.50%,20SEP2007:17:00:00,411883
11AUG07:11:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
11AUG07:11:00:00,EDT,LIGHT OIL,16.67%,20SEP2007:17:00:00,411883
11AUG07:11:00:00,EDT,NATURAL GAS,37.50%,20SEP2007:17:00:00,411883
11AUG07:12:00:00,EDT,COAL,45.83%,20SEP2007:17:00:00,411883
11AUG07:12:00:00,EDT,HEAVY OIL,16.67%,20SEP2007:17:00:00,411883
11AUG07:12:00:00,EDT,LFG,4.17%,20SEP2007:17:00:00,411883
11AUG07:12:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
11AUG07:13:00:00,EDT,COAL,20.83%,20SEP2007:17:00:00,411883
11AUG07:13:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
11AUG07:13:00:00,EDT,NATURAL GAS,70.83%,20SEP2007:17:00:00,411883
11AUG07:14:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
11AUG07:14:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
11AUG07:15:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
11AUG07:15:00:00,EDT,HEAVY OIL,33.33%,20SEP2007:17:00:00,411883
11AUG07:15:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
11AUG07:16:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
11AUG07:16:00:00,EDT,HEAVY OIL,16.67%,20SEP2007:17:00:00,411883
11AUG07:16:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
11AUG07:17:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
11AUG07:17:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
11AUG07:18:00:00,EDT,COAL,45.83%,20SEP2007:17:00:00,411883
11AUG07:18:00:00,EDT,HEAVY OIL,41.67%,20SEP2007:17:00:00,411883
11AUG07:18:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
11AUG07:19:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
11AUG07:19:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
11AUG07:20:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
11AUG07:20:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
11AUG07:20:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
11AUG07:21:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
11AUG07:21:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
11AUG07:22:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
11AUG07:22:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
11AUG07:22:00:00,EDT,NATURALGAS,25.00%,20SEP2007:17:00:00,411883
11AUG07:23:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
11AUG07:23:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
11AUG07:23:00:00,EDT,NATURAL GAS,29.17%,20SEP2007:17:00:00,411883
12AUG07:00:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
12AUG07:00:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
12AUG07:01:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
12AUG07:01:00:00,EDT,HEAVY OIL,12.50%,20SEP2007:17:00:00,411883
12AUG07:02:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
12AUG07:03:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
12AUG07:04:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
12AUG07:04:00:00,EDT,INTERFACE,25.00%,20SEP2007:17:00:00,411883
12AUG07:05:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
12AUG07:06:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
12AUG07:07:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
12AUG07:07:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
12AUG07:08:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
12AUG07:08:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
12AUG07:09:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
12AUG07:09:00:00,EDT,HEAVY OIL,20.83%,20SEP2007:17:00:00,411883
12AUG07:09:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
12AUG07:10:00:00,EDT,COAL,58.33%,20SEP2007:17:00:00,411883
12AUG07:10:00:00,EDT,HEAVY OIL,20.83%,20SEP2007:17:00:00,411883
12AUG07:10:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
12AUG07:11:00:00,EDT,COAL,45.83%,20SEP2007:17:00:00,411883
12AUG07:11:00:00,EDT,HEAVY OIL,12.50%,20SEP2007:17:00:00,411883
12AUG07:11:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
12AUG07:12:00:00,EDT,COAL,37.50%,20SEP2007:17:00:00,411883
12AUG07:12:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
12AUG07:12:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
12AUG07:13:00:00,EDT,COAL,16.67%,20SEP2007:17:00:00,411883
12AUG07:13:00:00,EDT,HEAVY OIL,5.56%,20SEP2007:17:00:00,411883
12AUG07:13:00:00,EDT,NATURAL GAS,75.00%,20SEP2007:17:00:00,411883
12AUG07:13:00:00,EDT,NATURALGAS,2.78%,20SEP2007:17:00:00,411883
12AUG07:14:00:00,EDT,COAL,30.56%,20SEP2007:17:00:00,411883
12AUG07:14:00:00,EDT,HEAVY OIL,5.56%,20SEP2007:17:00:00,411883
12AUG07:14:00:00,EDT,NATURAL GAS,63.89%,20SEP2007:17:00:00,411883
12AUG07:15:00:00,EDT,COAL,20.83%,20SEP2007:17:00:00,411883
12AUG07:15:00:00,EDT,NATURAL GAS,79.17%,20SEP2007:17:00:00,411883
12AUG07:16:00:00,EDT,COAL,31.94%,20SEP2007:17:00:00,411883
12AUG07:16:00:00,EDT,NATURAL GAS,68.06%,20SEP2007:17:00:00,411883
12AUG07:17:00:00,EDT,COAL,42.92%,20SEP2007:17:00:00,411883
12AUG07:17:00:00,EDT,HEAVY OIL,1.67%,20SEP2007:17:00:00,411883
12AUG07:17:00:00,EDT,NATURAL GAS,55.42%,20SEP2007:17:00:00,411883
12AUG07:18:00:00,EDT,COAL,22.22%,20SEP2007:17:00:00,411883
12AUG07:18:00:00,EDT,NATURAL GAS,77.78%,20SEP2007:17:00:00,411883
12AUG07:19:00:00,EDT,COAL,19.44%,20SEP2007:17:00:00,411883
12AUG07:19:00:00,EDT,LIGHT OIL,2.08%,20SEP2007:17:00:00,411883
12AUG07:19:00:00,EDT,NATURAL GAS,78.47%,20SEP2007:17:00:00,411883
12AUG07:20:00:00,EDT,COAL,31.25%,20SEP2007:17:00:00,411883
12AUG07:20:00:00,EDT,NATURAL GAS,68.75%,20SEP2007:17:00:00,411883
12AUG07:21:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
12AUG07:21:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
12AUG07:22:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
12AUG07:22:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
12AUG07:23:00:00,EDT,COAL,54.17%,20SEP2007:17:00:00,411883
12AUG07:23:00:00,EDT,NATURAL GAS,45.83%,20SEP2007:17:00:00,411883
13AUG07:00:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
13AUG07:00:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
13AUG07:01:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
13AUG07:01:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
13AUG07:02:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
13AUG07:02:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
13AUG07:03:00:00,EDT,COAL,88.89%,20SEP2007:17:00:00,411883
13AUG07:03:00:00,EDT,NATURAL GAS,11.11%,20SEP2007:17:00:00,411883
13AUG07:04:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
13AUG07:04:00:00,EDT,MISC,5.56%,20SEP2007:17:00:00,411883
13AUG07:04:00:00,EDT,NATURAL GAS,19.44%,20SEP2007:17:00:00,411883
13AUG07:05:00:00,EDT,COAL,88.89%,20SEP2007:17:00:00,411883
13AUG07:05:00:00,EDT,NATURAL GAS,11.11%,20SEP2007:17:00:00,411883
13AUG07:06:00:00,EDT,COAL,95.83%,20SEP2007:17:00:00,411883
13AUG07:06:00:00,EDT,NATURAL GAS,4.17%,20SEP2007:17:00:00,411883
13AUG07:07:00:00,EDT,COAL,93.06%,20SEP2007:17:00:00,411883
13AUG07:07:00:00,EDT,NATURAL GAS,6.94%,20SEP2007:17:00:00,411883
13AUG07:08:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
13AUG07:08:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
13AUG07:09:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
13AUG07:09:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
13AUG07:10:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
13AUG07:10:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
13AUG07:10:00:00,EDT,LFG,4.17%,20SEP2007:17:00:00,411883
13AUG07:10:00:00,EDT,NATURAL GAS,45.83%,20SEP2007:17:00:00,411883
13AUG07:11:00:00,EDT,COAL,32.50%,20SEP2007:17:00:00,411883
13AUG07:11:00:00,EDT,HEAVY OIL,17.50%,20SEP2007:17:00:00,411883
13AUG07:11:00:00,EDT,NATURAL GAS,50.00%,20SEP2007:17:00:00,411883
13AUG07:12:00:00,EDT,COAL,29.17%,20SEP2007:17:00:00,411883
13AUG07:12:00:00,EDT,HEAVY OIL,7.64%,20SEP2007:17:00:00,411883
13AUG07:12:00:00,EDT,LFG,2.08%,20SEP2007:17:00:00,411883
13AUG07:12:00:00,EDT,NATURAL GAS,61.11%,20SEP2007:17:00:00,411883
13AUG07:13:00:00,EDT,COAL,30.56%,20SEP2007:17:00:00,411883
13AUG07:13:00:00,EDT,HEAVY OIL,4.86%,20SEP2007:17:00:00,411883
13AUG07:13:00:00,EDT,LFG,6.25%,20SEP2007:17:00:00,411883
13AUG07:13:00:00,EDT,NATURAL GAS,58.33%,20SEP2007:17:00:00,411883
13AUG07:14:00:00,EDT,COAL,24.58%,20SEP2007:17:00:00,411883
13AUG07:14:00:00,EDT,HEAVY OIL,2.78%,20SEP2007:17:00:00,411883
13AUG07:14:00:00,EDT,LFG,2.78%,20SEP2007:17:00:00,411883
13AUG07:14:00:00,EDT,NATURAL GAS,69.86%,20SEP2007:17:00:00,411883
13AUG07:15:00:00,EDT,COAL,17.36%,20SEP2007:17:00:00,411883
13AUG07:15:00:00,EDT,NATURAL GAS,82.64%,20SEP2007:17:00:00,411883
13AUG07:16:00:00,EDT,COAL,26.94%,20SEP2007:17:00:00,411883
13AUG07:16:00:00,EDT,HEAVY OIL,15.83%,20SEP2007:17:00:00,411883
13AUG07:16:00:00,EDT,NATURAL GAS,57.22%,20SEP2007:17:00:00,411883
13AUG07:17:00:00,EDT,COAL,15.28%,20SEP2007:17:00:00,411883
13AUG07:17:00:00,EDT,HEAVY OIL,5.00%,20SEP2007:17:00:00,411883
13AUG07:17:00:00,EDT,NATURAL GAS,79.72%,20SEP2007:17:00:00,411883
13AUG07:18:00:00,EDT,COAL,32.22%,20SEP2007:17:00:00,411883
13AUG07:18:00:00,EDT,HEAVY OIL,5.14%,20SEP2007:17:00:00,411883
13AUG07:18:00:00,EDT,NATURAL GAS,62.64%,20SEP2007:17:00:00,411883
13AUG07:19:00:00,EDT,COAL,23.89%,20SEP2007:17:00:00,411883
13AUG07:19:00:00,EDT,HEAVY OIL,2.08%,20SEP2007:17:00:00,411883
13AUG07:19:00:00,EDT,NATURAL GAS,74.03%,20SEP2007:17:00:00,411883
13AUG07:20:00:00,EDT,COAL,20.14%,20SEP2007:17:00:00,411883
13AUG07:20:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
13AUG07:20:00:00,EDT,NATURAL GAS,75.69%,20SEP2007:17:00:00,411883
13AUG07:21:00:00,EDT,COAL,69.44%,20SEP2007:17:00:00,411883
13AUG07:21:00:00,EDT,HEAVY OIL,2.08%,20SEP2007:17:00:00,411883
13AUG07:21:00:00,EDT,NATURAL GAS,28.47%,20SEP2007:17:00:00,411883
13AUG07:22:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
13AUG07:22:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
13AUG07:22:00:00,EDT,NATURALGAS,4.17%,20SEP2007:17:00:00,411883
13AUG07:23:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
13AUG07:23:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
14AUG07:00:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
14AUG07:01:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
14AUG07:01:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
14AUG07:02:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
14AUG07:03:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
