HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
15FEB2017:04:00:00,EST,Coal,0.5
15FEB2017:04:00:00,EST,Light Oil,0.2727
15FEB2017:05:00:00,EST,Natural Gas,0.1905
15FEB2017:05:00:00,EST,Light Oil,0.3333
15FEB2017:05:00:00,EST,Coal,0.4762
15FEB2017:06:00:00,EST,Uranium,0.0455
15FEB2017:06:00:00,EST,Natural Gas,0.5
15FEB2017:06:00:00,EST,Light Oil,0.3182
15FEB2017:06:00:00,EST,Coal,0.1364
15FEB2017:07:00:00,EST,Uranium,0.0357
15FEB2017:07:00:00,EST,Natural Gas,0.2857
15FEB2017:07:00:00,EST,Light Oil,0.3214
15FEB2017:07:00:00,EST,Coal,0.1429
15FEB2017:07:00:00,EST,Wind,0.2143
15FEB2017:08:00:00,EST,Wind,0.3333
15FEB2017:08:00:00,EST,Natural Gas,0.3333
15FEB2017:08:00:00,EST,Light Oil,0.3333
15FEB2017:09:00:00,EST,Wind,0.0909
15FEB2017:09:00:00,EST,Natural Gas,0.4545
15FEB2017:09:00:00,EST,Light Oil,0.2273
15FEB2017:09:00:00,EST,Coal,0.2273
15FEB2017:10:00:00,EST,Waste Coal,0.0476
15FEB2017:10:00:00,EST,Natural Gas,0.4286
15FEB2017:10:00:00,EST,Light Oil,0.3333
15FEB2017:10:00:00,EST,Coal,0.1905
15FEB2017:11:00:00,EST,Natural Gas,0.375
15FEB2017:11:00:00,EST,Light Oil,0.25
15FEB2017:11:00:00,EST,Coal,0.375
15FEB2017:12:00:00,EST,Wind,0.12
15FEB2017:12:00:00,EST,Natural Gas,0.36
15FEB2017:12:00:00,EST,Light Oil,0.08
15FEB2017:12:00:00,EST,Coal,0.44
15FEB2017:13:00:00,EST,Natural Gas,0.4348
15FEB2017:13:00:00,EST,Light Oil,0.2174
15FEB2017:13:00:00,EST,Coal,0.3478
15FEB2017:14:00:00,EST,Wind,0.1
15FEB2017:14:00:00,EST,Natural Gas,0.2667
15FEB2017:14:00:00,EST,Light Oil,0.4
15FEB2017:14:00:00,EST,Coal,0.2333
15FEB2017:15:00:00,EST,Wind,0.0769
15FEB2017:15:00:00,EST,Solar,0.1923
15FEB2017:15:00:00,EST,Natural Gas,0.2692
15FEB2017:15:00:00,EST,Light Oil,0.1154
15FEB2017:15:00:00,EST,Coal,0.3462
15FEB2017:16:00:00,EST,Coal,0.45
15FEB2017:16:00:00,EST,Natural Gas,0.35
15FEB2017:16:00:00,EST,Light Oil,0.2
15FEB2017:17:00:00,EST,Natural Gas,0.375
15FEB2017:17:00:00,EST,Light Oil,0.2917
15FEB2017:17:00:00,EST,Coal,0.3333
15FEB2017:18:00:00,EST,Natural Gas,0.2917
15FEB2017:18:00:00,EST,Light Oil,0.5
15FEB2017:18:00:00,EST,Land Fill Gas,0.1667
15FEB2017:18:00:00,EST,Coal,0.0417
15FEB2017:19:00:00,EST,Natural Gas,0.3333
15FEB2017:19:00:00,EST,Light Oil,0.5
15FEB2017:19:00:00,EST,Coal,0.1667
15FEB2017:20:00:00,EST,Natural Gas,0.2917
15FEB2017:20:00:00,EST,Light Oil,0.3333
15FEB2017:20:00:00,EST,Coal,0.375
15FEB2017:21:00:00,EST,Uranium,0.04
15FEB2017:21:00:00,EST,Natural Gas,0.4
15FEB2017:21:00:00,EST,Light Oil,0.48
15FEB2017:21:00:00,EST,Coal,0.08
15FEB2017:22:00:00,EST,Uranium,0.2
15FEB2017:22:00:00,EST,Natural Gas,0.1333
15FEB2017:22:00:00,EST,Light Oil,0.4
15FEB2017:22:00:00,EST,Coal,0.2667
15FEB2017:23:00:00,EST,Uranium,0.25
15FEB2017:23:00:00,EST,Natural Gas,0.1563
15FEB2017:23:00:00,EST,Light Oil,0.375
15FEB2017:23:00:00,EST,Coal,0.2188
16FEB2017:00:00:00,EST,Wind,0.0645
16FEB2017:00:00:00,EST,Light Oil,0.1935
16FEB2017:00:00:00,EST,Uranium,0.1935
16FEB2017:00:00:00,EST,Coal,0.1613
16FEB2017:00:00:00,EST,Natural Gas,0.3871
16FEB2017:01:00:00,EST,Natural Gas,0.2727
16FEB2017:01:00:00,EST,Light Oil,0.2424
16FEB2017:01:00:00,EST,Coal,0.1515
16FEB2017:01:00:00,EST,Uranium,0.3333
16FEB2017:02:00:00,EST,Coal,0.2857
16FEB2017:02:00:00,EST,Uranium,0.1429
16FEB2017:02:00:00,EST,Miscellaneous,0.0357
16FEB2017:02:00:00,EST,Natural Gas,0.3214
16FEB2017:02:00:00,EST,Light Oil,0.2143
16FEB2017:03:00:00,EST,Coal,0.2963
16FEB2017:03:00:00,EST,Natural Gas,0.2963
16FEB2017:03:00:00,EST,Uranium,0.2222
16FEB2017:03:00:00,EST,Light Oil,0.1852
16FEB2017:04:00:00,EST,Light Oil,0.2308
16FEB2017:04:00:00,EST,Coal,0.4615
16FEB2017:04:00:00,EST,Natural Gas,0.3077
16FEB2017:05:00:00,EST,Light Oil,0.12
16FEB2017:05:00:00,EST,Uranium,0.16
16FEB2017:05:00:00,EST,Natural Gas,0.28
16FEB2017:05:00:00,EST,Coal,0.44
16FEB2017:06:00:00,EST,Uranium,0.1538
16FEB2017:06:00:00,EST,Natural Gas,0.3462
16FEB2017:06:00:00,EST,Light Oil,0.2692
16FEB2017:06:00:00,EST,Coal,0.2308
16FEB2017:07:00:00,EST,Light Oil,0.3871
16FEB2017:07:00:00,EST,Coal,0.0968
16FEB2017:07:00:00,EST,Waste Coal,0.0645
16FEB2017:07:00:00,EST,Uranium,0.2258
16FEB2017:07:00:00,EST,Natural Gas,0.2258
16FEB2017:08:00:00,EST,Waste Coal,0.0313
16FEB2017:08:00:00,EST,Uranium,0.0625
16FEB2017:08:00:00,EST,Natural Gas,0.3438
16FEB2017:08:00:00,EST,Light Oil,0.3438
16FEB2017:08:00:00,EST,Coal,0.2188
16FEB2017:09:00:00,EST,Uranium,0.1154
16FEB2017:09:00:00,EST,Natural Gas,0.3846
16FEB2017:09:00:00,EST,Light Oil,0.4231
16FEB2017:09:00:00,EST,Coal,0.0769
16FEB2017:10:00:00,EST,Wind,0.037
16FEB2017:10:00:00,EST,Uranium,0.0741
16FEB2017:10:00:00,EST,Natural Gas,0.3333
16FEB2017:10:00:00,EST,Light Oil,0.3704
16FEB2017:10:00:00,EST,Land Fill Gas,0.037
16FEB2017:10:00:00,EST,Coal,0.1481
16FEB2017:11:00:00,EST,Uranium,0.0417
16FEB2017:11:00:00,EST,Natural Gas,0.25
16FEB2017:11:00:00,EST,Light Oil,0.4167
16FEB2017:11:00:00,EST,Coal,0.2917
16FEB2017:12:00:00,EST,Uranium,0.125
16FEB2017:12:00:00,EST,Natural Gas,0.375
16FEB2017:12:00:00,EST,Light Oil,0.2917
16FEB2017:12:00:00,EST,Coal,0.2083
16FEB2017:13:00:00,EST,Uranium,0.1111
16FEB2017:13:00:00,EST,Natural Gas,0.4074
16FEB2017:13:00:00,EST,Light Oil,0.2222
16FEB2017:13:00:00,EST,Coal,0.2593
16FEB2017:14:00:00,EST,Light Oil,0.0952
16FEB2017:14:00:00,EST,Coal,0.381
16FEB2017:14:00:00,EST,Natural Gas,0.5238
16FEB2017:15:00:00,EST,Natural Gas,0.1818
16FEB2017:15:00:00,EST,Light Oil,0.4545
16FEB2017:15:00:00,EST,Coal,0.3636
16FEB2017:16:00:00,EST,Wind,0.04
16FEB2017:16:00:00,EST,Natural Gas,0.4
16FEB2017:16:00:00,EST,Light Oil,0.28
16FEB2017:16:00:00,EST,Coal,0.28
16FEB2017:17:00:00,EST,Uranium,0.1071
16FEB2017:17:00:00,EST,Natural Gas,0.3214
16FEB2017:17:00:00,EST,Light Oil,0.25
16FEB2017:17:00:00,EST,Coal,0.3214
16FEB2017:18:00:00,EST,Wind,0.069
16FEB2017:18:00:00,EST,Uranium,0.069
16FEB2017:18:00:00,EST,Natural Gas,0.3793
16FEB2017:18:00:00,EST,Light Oil,0.3103
16FEB2017:18:00:00,EST,Coal,0.1724
16FEB2017:19:00:00,EST,Wind,0.0714
16FEB2017:19:00:00,EST,Uranium,0.1071
16FEB2017:19:00:00,EST,Natural Gas,0.3571
16FEB2017:19:00:00,EST,Light Oil,0.25
16FEB2017:19:00:00,EST,Coal,0.2143
16FEB2017:20:00:00,EST,Wind,0.1818
16FEB2017:20:00:00,EST,Uranium,0.0606
16FEB2017:20:00:00,EST,Natural Gas,0.3333
16FEB2017:20:00:00,EST,Light Oil,0.3333
16FEB2017:20:00:00,EST,Coal,0.0909
16FEB2017:21:00:00,EST,Uranium,0.1667
16FEB2017:21:00:00,EST,Natural Gas,0.5
16FEB2017:21:00:00,EST,Light Oil,0.3333
16FEB2017:22:00:00,EST,Wind,0.0357
16FEB2017:22:00:00,EST,Uranium,0.1071
16FEB2017:22:00:00,EST,Natural Gas,0.2143
16FEB2017:22:00:00,EST,Light Oil,0.3929
16FEB2017:22:00:00,EST,Coal,0.25
16FEB2017:23:00:00,EST,Natural Gas,0.4167
16FEB2017:23:00:00,EST,Light Oil,0.5
16FEB2017:23:00:00,EST,Coal,0.0833
17FEB2017:00:00:00,EST,Natural Gas,0.28
17FEB2017:00:00:00,EST,Coal,0.24
17FEB2017:00:00:00,EST,Light Oil,0.48
17FEB2017:01:00:00,EST,Coal,0.3929
17FEB2017:01:00:00,EST,Uranium,0.1071
17FEB2017:01:00:00,EST,Light Oil,0.25
17FEB2017:01:00:00,EST,Natural Gas,0.25
17FEB2017:02:00:00,EST,Uranium,0.0385
17FEB2017:02:00:00,EST,Coal,0.2308
17FEB2017:02:00:00,EST,Light Oil,0.4615
17FEB2017:02:00:00,EST,Natural Gas,0.2692
17FEB2017:03:00:00,EST,Uranium,0.25
17FEB2017:03:00:00,EST,Natural Gas,0.1667
17FEB2017:03:00:00,EST,Light Oil,0.3056
17FEB2017:03:00:00,EST,Coal,0.2778
17FEB2017:04:00:00,EST,Uranium,0.2424
17FEB2017:04:00:00,EST,Natural Gas,0.2121
17FEB2017:04:00:00,EST,Miscellaneous,0.0606
17FEB2017:04:00:00,EST,Light Oil,0.2121
17FEB2017:04:00:00,EST,Coal,0.2727
17FEB2017:05:00:00,EST,Uranium,0.0833
17FEB2017:05:00:00,EST,Light Oil,0.4167
17FEB2017:05:00:00,EST,Natural Gas,0.125
17FEB2017:05:00:00,EST,Coal,0.375
17FEB2017:06:00:00,EST,Wind,0.0345
17FEB2017:06:00:00,EST,Uranium,0.1724
17FEB2017:06:00:00,EST,Natural Gas,0.3793
17FEB2017:06:00:00,EST,Light Oil,0.2069
17FEB2017:06:00:00,EST,Coal,0.2069
17FEB2017:07:00:00,EST,Light Oil,0.2581
17FEB2017:07:00:00,EST,Coal,0.2258
17FEB2017:07:00:00,EST,Wind,0.0968
17FEB2017:07:00:00,EST,Uranium,0.0323
17FEB2017:07:00:00,EST,Natural Gas,0.3871
17FEB2017:08:00:00,EST,Wind,0.1143
17FEB2017:08:00:00,EST,Uranium,0.2
17FEB2017:08:00:00,EST,Natural Gas,0.3143
17FEB2017:08:00:00,EST,Light Oil,0.2857
17FEB2017:08:00:00,EST,Coal,0.0857
17FEB2017:09:00:00,EST,Uranium,0.2059
17FEB2017:09:00:00,EST,Natural Gas,0.3235
17FEB2017:09:00:00,EST,Light Oil,0.3529
17FEB2017:09:00:00,EST,Coal,0.1176
17FEB2017:10:00:00,EST,Natural Gas,0.5238
17FEB2017:10:00:00,EST,Light Oil,0.2857
17FEB2017:10:00:00,EST,Coal,0.1905
17FEB2017:11:00:00,EST,Natural Gas,0.2273
17FEB2017:11:00:00,EST,Light Oil,0.3636
17FEB2017:11:00:00,EST,Coal,0.4091
17FEB2017:12:00:00,EST,Natural Gas,0.4167
17FEB2017:12:00:00,EST,Light Oil,0.375
17FEB2017:12:00:00,EST,Coal,0.2083
17FEB2017:13:00:00,EST,Natural Gas,0.3333
17FEB2017:13:00:00,EST,Light Oil,0.4167
17FEB2017:13:00:00,EST,Coal,0.25
17FEB2017:14:00:00,EST,Waste Coal,0.0417
17FEB2017:14:00:00,EST,Uranium,0.0833
17FEB2017:14:00:00,EST,Light Oil,0.4167
17FEB2017:14:00:00,EST,Coal,0.4583
17FEB2017:15:00:00,EST,Wind,0.1724
17FEB2017:15:00:00,EST,Natural Gas,0.2414
17FEB2017:15:00:00,EST,Light Oil,0.3448
17FEB2017:15:00:00,EST,Coal,0.2414
17FEB2017:16:00:00,EST,Wind,0.1429
17FEB2017:16:00:00,EST,Natural Gas,0.25
17FEB2017:16:00:00,EST,Light Oil,0.4286
17FEB2017:16:00:00,EST,Coal,0.1786
17FEB2017:17:00:00,EST,Wind,0.1724
17FEB2017:17:00:00,EST,Natural Gas,0.2414
17FEB2017:17:00:00,EST,Light Oil,0.3448
17FEB2017:17:00:00,EST,Coal,0.2414
17FEB2017:18:00:00,EST,Wind,0.1379
17FEB2017:18:00:00,EST,Natural Gas,0.2069
17FEB2017:18:00:00,EST,Light Oil,0.4138
17FEB2017:18:00:00,EST,Coal,0.2414
17FEB2017:19:00:00,EST,Natural Gas,0.4783
17FEB2017:19:00:00,EST,Light Oil,0.3043
17FEB2017:19:00:00,EST,Coal,0.2174
17FEB2017:20:00:00,EST,Wind,0.2188
17FEB2017:20:00:00,EST,Natural Gas,0.1563
17FEB2017:20:00:00,EST,Light Oil,0.375
17FEB2017:20:00:00,EST,Coal,0.25
17FEB2017:21:00:00,EST,Wind,0.1429
17FEB2017:21:00:00,EST,Natural Gas,0.2143
17FEB2017:21:00:00,EST,Light Oil,0.4286
17FEB2017:21:00:00,EST,Coal,0.2143
17FEB2017:22:00:00,EST,Wind,0.1786
17FEB2017:22:00:00,EST,Natural Gas,0.2857
17FEB2017:22:00:00,EST,Light Oil,0.25
17FEB2017:22:00:00,EST,Coal,0.2857
17FEB2017:23:00:00,EST,Natural Gas,0.375
17FEB2017:23:00:00,EST,Light Oil,0.5
17FEB2017:23:00:00,EST,Coal,0.125
18FEB2017:00:00:00,EST,Light Oil,0.4167
18FEB2017:00:00:00,EST,Coal,0.4167
18FEB2017:00:00:00,EST,Natural Gas,0.1667
18FEB2017:01:00:00,EST,Coal,0.2692
18FEB2017:01:00:00,EST,Wind,0.0385
18FEB2017:01:00:00,EST,Light Oil,0.1923
18FEB2017:01:00:00,EST,Natural Gas,0.3846
18FEB2017:01:00:00,EST,Uranium,0.0385
18FEB2017:01:00:00,EST,Waste Coal,0.0769
18FEB2017:02:00:00,EST,Waste Coal,0.0833
18FEB2017:02:00:00,EST,Uranium,0.0556
18FEB2017:02:00:00,EST,Natural Gas,0.1667
18FEB2017:02:00:00,EST,Wind,0.1389
18FEB2017:02:00:00,EST,Coal,0.2222
18FEB2017:02:00:00,EST,Light Oil,0.3333
18FEB2017:03:00:00,EST,Wind,0.1579
18FEB2017:03:00:00,EST,Uranium,0.0526
18FEB2017:03:00:00,EST,Natural Gas,0.3158
18FEB2017:03:00:00,EST,Light Oil,0.2895
18FEB2017:03:00:00,EST,Coal,0.1842
18FEB2017:04:00:00,EST,Waste Coal,0.125
18FEB2017:04:00:00,EST,Natural Gas,0.25
18FEB2017:04:00:00,EST,Light Oil,0.375
18FEB2017:04:00:00,EST,Coal,0.25
18FEB2017:05:00:00,EST,Wind,0.0357
18FEB2017:05:00:00,EST,Uranium,0.0357
18FEB2017:05:00:00,EST,Natural Gas,0.2857
18FEB2017:05:00:00,EST,Light Oil,0.25
18FEB2017:05:00:00,EST,Coal,0.3929
18FEB2017:06:00:00,EST,Light Oil,0.3478
18FEB2017:06:00:00,EST,Coal,0.1304
18FEB2017:06:00:00,EST,Waste Coal,0.0435
18FEB2017:06:00:00,EST,Natural Gas,0.4783
18FEB2017:07:00:00,EST,Wind,0.0606
18FEB2017:07:00:00,EST,Natural Gas,0.303
18FEB2017:07:00:00,EST,Light Oil,0.3333
18FEB2017:07:00:00,EST,Coal,0.303
18FEB2017:08:00:00,EST,Natural Gas,0.3448
18FEB2017:08:00:00,EST,Light Oil,0.3793
18FEB2017:08:00:00,EST,Coal,0.2759
18FEB2017:09:00:00,EST,Natural Gas,0.3571
18FEB2017:09:00:00,EST,Light Oil,0.3929
18FEB2017:09:00:00,EST,Coal,0.25
18FEB2017:10:00:00,EST,Natural Gas,0.3438
18FEB2017:10:00:00,EST,Light Oil,0.375
18FEB2017:10:00:00,EST,Coal,0.2813
18FEB2017:11:00:00,EST,Natural Gas,0.375
18FEB2017:11:00:00,EST,Light Oil,0.375
18FEB2017:11:00:00,EST,Coal,0.25
18FEB2017:12:00:00,EST,Natural Gas,0.3793
18FEB2017:12:00:00,EST,Light Oil,0.4138
18FEB2017:12:00:00,EST,Coal,0.2069
18FEB2017:13:00:00,EST,Solar,0.0938
18FEB2017:13:00:00,EST,Natural Gas,0.3125
18FEB2017:13:00:00,EST,Light Oil,0.2813
18FEB2017:13:00:00,EST,Coal,0.3125
18FEB2017:14:00:00,EST,Solar,0.1667
18FEB2017:14:00:00,EST,Natural Gas,0.3333
18FEB2017:14:00:00,EST,Light Oil,0.1667
18FEB2017:14:00:00,EST,Coal,0.3333
18FEB2017:15:00:00,EST,Natural Gas,0.3429
18FEB2017:15:00:00,EST,Light Oil,0.1714
18FEB2017:15:00:00,EST,Coal,0.3143
18FEB2017:15:00:00,EST,Solar,0.1714
18FEB2017:16:00:00,EST,Waste Coal,0.0625
18FEB2017:16:00:00,EST,Natural Gas,0.3438
18FEB2017:16:00:00,EST,Light Oil,0.375
18FEB2017:16:00:00,EST,Coal,0.2188
18FEB2017:17:00:00,EST,Natural Gas,0.2333
18FEB2017:17:00:00,EST,Light Oil,0.4
18FEB2017:17:00:00,EST,Coal,0.3667
18FEB2017:18:00:00,EST,Waste Coal,0.0357
18FEB2017:18:00:00,EST,Natural Gas,0.3214
18FEB2017:18:00:00,EST,Light Oil,0.4286
18FEB2017:18:00:00,EST,Coal,0.2143
18FEB2017:19:00:00,EST,Natural Gas,0.3929
18FEB2017:19:00:00,EST,Light Oil,0.4286
18FEB2017:19:00:00,EST,Coal,0.1786
18FEB2017:20:00:00,EST,Natural Gas,0.3438
18FEB2017:20:00:00,EST,Miscellaneous,0.0313
18FEB2017:20:00:00,EST,Light Oil,0.375
18FEB2017:20:00:00,EST,Coal,0.25
18FEB2017:21:00:00,EST,Natural Gas,0.3333
18FEB2017:21:00:00,EST,Light Oil,0.3636
18FEB2017:21:00:00,EST,Coal,0.303
18FEB2017:22:00:00,EST,Natural Gas,0.2727
18FEB2017:22:00:00,EST,Light Oil,0.3636
18FEB2017:22:00:00,EST,Coal,0.3636
18FEB2017:23:00:00,EST,Natural Gas,0.2813
18FEB2017:23:00:00,EST,Light Oil,0.375
18FEB2017:23:00:00,EST,Coal,0.3438
19FEB2017:00:00:00,EST,Coal,0.3529
19FEB2017:00:00:00,EST,Light Oil,0.3529
19FEB2017:00:00:00,EST,Natural Gas,0.2941
19FEB2017:01:00:00,EST,Natural Gas,0.3333
19FEB2017:01:00:00,EST,Light Oil,0.3333
19FEB2017:01:00:00,EST,Coal,0.3333
19FEB2017:02:00:00,EST,Coal,0.3143
19FEB2017:02:00:00,EST,Natural Gas,0.3429
19FEB2017:02:00:00,EST,Light Oil,0.3429
19FEB2017:03:00:00,EST,Light Oil,0.3429
19FEB2017:03:00:00,EST,Coal,0.3143
19FEB2017:03:00:00,EST,Natural Gas,0.3429
19FEB2017:04:00:00,EST,Natural Gas,0.3333
19FEB2017:04:00:00,EST,Light Oil,0.3333
19FEB2017:04:00:00,EST,Coal,0.3333
19FEB2017:05:00:00,EST,Natural Gas,0.4444
19FEB2017:05:00:00,EST,Light Oil,0.4444
19FEB2017:05:00:00,EST,Coal,0.1111
19FEB2017:06:00:00,EST,Natural Gas,0.3529
19FEB2017:06:00:00,EST,Light Oil,0.3529
19FEB2017:06:00:00,EST,Coal,0.2941
19FEB2017:07:00:00,EST,Wind,0.0294
19FEB2017:07:00:00,EST,Natural Gas,0.3235
19FEB2017:07:00:00,EST,Light Oil,0.3235
19FEB2017:07:00:00,EST,Coal,0.3235
19FEB2017:08:00:00,EST,Natural Gas,0.3636
19FEB2017:08:00:00,EST,Light Oil,0.3333
19FEB2017:08:00:00,EST,Coal,0.303
19FEB2017:09:00:00,EST,Natural Gas,0.3333
19FEB2017:09:00:00,EST,Light Oil,0.1333
19FEB2017:09:00:00,EST,Coal,0.2667
19FEB2017:09:00:00,EST,Solar,0.2667
19FEB2017:10:00:00,EST,Solar,0.1818
19FEB2017:10:00:00,EST,Natural Gas,0.3636
19FEB2017:10:00:00,EST,Light Oil,0.1818
19FEB2017:10:00:00,EST,Coal,0.2727
19FEB2017:11:00:00,EST,Natural Gas,0.3125
19FEB2017:11:00:00,EST,Light Oil,0.375
19FEB2017:11:00:00,EST,Coal,0.3125
19FEB2017:12:00:00,EST,Natural Gas,0.3636
19FEB2017:12:00:00,EST,Light Oil,0.3636
19FEB2017:12:00:00,EST,Coal,0.2727
19FEB2017:13:00:00,EST,Natural Gas,0.3871
19FEB2017:13:00:00,EST,Light Oil,0.3871
19FEB2017:13:00:00,EST,Coal,0.2258
19FEB2017:14:00:00,EST,Solar,0.1429
19FEB2017:14:00:00,EST,Natural Gas,0.3429
19FEB2017:14:00:00,EST,Light Oil,0.2
19FEB2017:14:00:00,EST,Coal,0.3143
19FEB2017:15:00:00,EST,Solar,0.0938
19FEB2017:15:00:00,EST,Natural Gas,0.375
19FEB2017:15:00:00,EST,Light Oil,0.2813
19FEB2017:15:00:00,EST,Coal,0.25
19FEB2017:16:00:00,EST,Natural Gas,0.3429
19FEB2017:16:00:00,EST,Light Oil,0.3429
19FEB2017:16:00:00,EST,Coal,0.3143
19FEB2017:17:00:00,EST,Natural Gas,0.4286
19FEB2017:17:00:00,EST,Light Oil,0.3929
19FEB2017:17:00:00,EST,Coal,0.1786
19FEB2017:18:00:00,EST,Waste Coal,0.0909
19FEB2017:18:00:00,EST,Natural Gas,0.3636
19FEB2017:18:00:00,EST,Light Oil,0.3636
19FEB2017:18:00:00,EST,Coal,0.1818
19FEB2017:19:00:00,EST,Natural Gas,0.2593
19FEB2017:19:00:00,EST,Light Oil,0.4074
19FEB2017:19:00:00,EST,Coal,0.3333
19FEB2017:20:00:00,EST,Natural Gas,0.1786
19FEB2017:20:00:00,EST,Light Oil,0.3929
19FEB2017:20:00:00,EST,Coal,0.4286
19FEB2017:21:00:00,EST,Natural Gas,0.087
19FEB2017:21:00:00,EST,Light Oil,0.4783
19FEB2017:21:00:00,EST,Coal,0.4348
19FEB2017:22:00:00,EST,Natural Gas,0.2083
19FEB2017:22:00:00,EST,Light Oil,0.4583
19FEB2017:22:00:00,EST,Coal,0.3333
19FEB2017:23:00:00,EST,Natural Gas,0.125
19FEB2017:23:00:00,EST,Light Oil,0.5
19FEB2017:23:00:00,EST,Coal,0.375
20FEB2017:00:00:00,EST,Coal,0.3333
20FEB2017:00:00:00,EST,Light Oil,0.3636
20FEB2017:00:00:00,EST,Natural Gas,0.303
20FEB2017:01:00:00,EST,Light Oil,0.3056
20FEB2017:01:00:00,EST,Uranium,0.0556
20FEB2017:01:00:00,EST,Wind,0.0278
20FEB2017:01:00:00,EST,Natural Gas,0.3333
20FEB2017:01:00:00,EST,Coal,0.2778
20FEB2017:02:00:00,EST,Natural Gas,0.3333
20FEB2017:02:00:00,EST,Uranium,0.3333
20FEB2017:02:00:00,EST,Light Oil,0.3056
20FEB2017:02:00:00,EST,Coal,0.0278
20FEB2017:03:00:00,EST,Natural Gas,0.3158
20FEB2017:03:00:00,EST,Light Oil,0.3158
20FEB2017:03:00:00,EST,Coal,0.0526
20FEB2017:03:00:00,EST,Uranium,0.2105
20FEB2017:03:00:00,EST,Wind,0.1053
20FEB2017:04:00:00,EST,Wind,0.2
20FEB2017:04:00:00,EST,Natural Gas,0.3
20FEB2017:04:00:00,EST,Coal,0.1
20FEB2017:04:00:00,EST,Light Oil,0.4
20FEB2017:05:00:00,EST,Natural Gas,0.3636
20FEB2017:05:00:00,EST,Light Oil,0.3636
20FEB2017:05:00:00,EST,Coal,0.2727
20FEB2017:06:00:00,EST,Wind,0.0333
20FEB2017:06:00:00,EST,Natural Gas,0.3
20FEB2017:06:00:00,EST,Light Oil,0.4
20FEB2017:06:00:00,EST,Coal,0.2667
20FEB2017:07:00:00,EST,Natural Gas,0.4138
20FEB2017:07:00:00,EST,Light Oil,0.3793
20FEB2017:07:00:00,EST,Coal,0.1724
20FEB2017:07:00:00,EST,Wind,0.0345
20FEB2017:08:00:00,EST,Uranium,0.0357
20FEB2017:08:00:00,EST,Natural Gas,0.4286
20FEB2017:08:00:00,EST,Light Oil,0.3929
20FEB2017:08:00:00,EST,Coal,0.1429
20FEB2017:09:00:00,EST,Natural Gas,0.4138
20FEB2017:09:00:00,EST,Light Oil,0.4138
20FEB2017:09:00:00,EST,Coal,0.1724
20FEB2017:10:00:00,EST,Natural Gas,0.4231
20FEB2017:10:00:00,EST,Light Oil,0.4615
20FEB2017:10:00:00,EST,Coal,0.1154
20FEB2017:11:00:00,EST,Natural Gas,0.3871
20FEB2017:11:00:00,EST,Light Oil,0.3871
20FEB2017:11:00:00,EST,Coal,0.2258
20FEB2017:12:00:00,EST,Natural Gas,0.28
20FEB2017:12:00:00,EST,Light Oil,0.48
20FEB2017:12:00:00,EST,Coal,0.24
20FEB2017:13:00:00,EST,Natural Gas,0.3333
20FEB2017:13:00:00,EST,Light Oil,0.4
20FEB2017:13:00:00,EST,Coal,0.2667
20FEB2017:14:00:00,EST,Natural Gas,0.3929
20FEB2017:14:00:00,EST,Light Oil,0.4286
20FEB2017:14:00:00,EST,Coal,0.1786
20FEB2017:15:00:00,EST,Solar,0.1923
20FEB2017:15:00:00,EST,Natural Gas,0.3846
20FEB2017:15:00:00,EST,Miscellaneous,0.0385
20FEB2017:15:00:00,EST,Light Oil,0.2692
20FEB2017:15:00:00,EST,Coal,0.1154
20FEB2017:16:00:00,EST,Natural Gas,0.4074
20FEB2017:16:00:00,EST,Light Oil,0.3333
20FEB2017:16:00:00,EST,Coal,0.2593
20FEB2017:17:00:00,EST,Coal,0.2
20FEB2017:17:00:00,EST,Natural Gas,0.32
20FEB2017:17:00:00,EST,Light Oil,0.48
20FEB2017:18:00:00,EST,Natural Gas,0.3043
20FEB2017:18:00:00,EST,Light Oil,0.4348
20FEB2017:18:00:00,EST,Coal,0.2609
20FEB2017:19:00:00,EST,Natural Gas,0.4167
20FEB2017:19:00:00,EST,Light Oil,0.375
20FEB2017:19:00:00,EST,Coal,0.2083
20FEB2017:20:00:00,EST,Wind,0.12
20FEB2017:20:00:00,EST,Natural Gas,0.2
20FEB2017:20:00:00,EST,Light Oil,0.4
20FEB2017:20:00:00,EST,Coal,0.28
20FEB2017:21:00:00,EST,Natural Gas,0.3
20FEB2017:21:00:00,EST,Light Oil,0.25
20FEB2017:21:00:00,EST,Coal,0.45
20FEB2017:22:00:00,EST,Natural Gas,0.2174
20FEB2017:22:00:00,EST,Light Oil,0.4348
20FEB2017:22:00:00,EST,Coal,0.3478
20FEB2017:23:00:00,EST,Natural Gas,0.28
20FEB2017:23:00:00,EST,Light Oil,0.44
20FEB2017:23:00:00,EST,Coal,0.28
21FEB2017:00:00:00,EST,Natural Gas,0.3077
21FEB2017:00:00:00,EST,Coal,0.3462
21FEB2017:00:00:00,EST,Light Oil,0.3462
21FEB2017:01:00:00,EST,Natural Gas,0.2727
21FEB2017:01:00:00,EST,Light Oil,0.4091
21FEB2017:01:00:00,EST,Coal,0.3182
21FEB2017:02:00:00,EST,Coal,0.5
21FEB2017:02:00:00,EST,Natural Gas,0.1818
21FEB2017:02:00:00,EST,Light Oil,0.3182
21FEB2017:03:00:00,EST,Light Oil,0.3043
21FEB2017:03:00:00,EST,Coal,0.2174
