HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
16JAN2015:09:00:00,EST,Natural Gas,0.4
16JAN2015:09:00:00,EST,Light Oil,0.2
16JAN2015:09:00:00,EST,Coal,0.4
16JAN2015:10:00:00,EST,Natural Gas,0.3333
16JAN2015:10:00:00,EST,Coal,0.6667
16JAN2015:11:00:00,EST,Natural Gas,0.4615
16JAN2015:11:00:00,EST,Coal,0.4615
16JAN2015:11:00:00,EST,Waste Coal,0.0769
16JAN2015:12:00:00,EST,Natural Gas,0.5
16JAN2015:12:00:00,EST,Coal,0.5
16JAN2015:13:00:00,EST,Natural Gas,0.4545
16JAN2015:13:00:00,EST,Coal,0.5455
16JAN2015:14:00:00,EST,Natural Gas,0.4783
16JAN2015:14:00:00,EST,Coal,0.5217
16JAN2015:15:00:00,EST,Natural Gas,0.5
16JAN2015:15:00:00,EST,Coal,0.5
16JAN2015:16:00:00,EST,Natural Gas,0.3333
16JAN2015:16:00:00,EST,Miscellaneous,0.0556
16JAN2015:16:00:00,EST,Coal,0.6111
16JAN2015:17:00:00,EST,Waste Coal,0.0417
16JAN2015:17:00:00,EST,Natural Gas,0.5
16JAN2015:17:00:00,EST,Coal,0.4583
16JAN2015:18:00:00,EST,Natural Gas,0.5
16JAN2015:18:00:00,EST,Coal,0.5
16JAN2015:19:00:00,EST,Wind,0.2258
16JAN2015:19:00:00,EST,Natural Gas,0.3871
16JAN2015:19:00:00,EST,Coal,0.3871
16JAN2015:20:00:00,EST,Wind,0.303
16JAN2015:20:00:00,EST,Natural Gas,0.3333
16JAN2015:20:00:00,EST,Coal,0.3636
16JAN2015:21:00:00,EST,Wind,0.2222
16JAN2015:21:00:00,EST,Natural Gas,0.3333
16JAN2015:21:00:00,EST,Coal,0.4444
16JAN2015:22:00:00,EST,Wind,0.2258
16JAN2015:22:00:00,EST,Natural Gas,0.3871
16JAN2015:22:00:00,EST,Coal,0.3871
16JAN2015:23:00:00,EST,Natural Gas,0.2727
16JAN2015:23:00:00,EST,Miscellaneous,0.1364
16JAN2015:23:00:00,EST,Coal,0.5455
16JAN2015:23:00:00,EST,Wind,0.0455
17JAN2015:00:00:00,EST,Wind,0.2692
17JAN2015:00:00:00,EST,Coal,0.4615
17JAN2015:00:00:00,EST,Natural Gas,0.2692
17JAN2015:01:00:00,EST,Wind,0.087
17JAN2015:01:00:00,EST,Coal,0.5217
17JAN2015:01:00:00,EST,Natural Gas,0.3913
17JAN2015:02:00:00,EST,Coal,0.4444
17JAN2015:02:00:00,EST,Natural Gas,0.1852
17JAN2015:02:00:00,EST,Wind,0.3704
17JAN2015:03:00:00,EST,Wind,0.3548
17JAN2015:03:00:00,EST,Natural Gas,0.2581
17JAN2015:03:00:00,EST,Coal,0.3871
17JAN2015:04:00:00,EST,Wind,0.3704
17JAN2015:04:00:00,EST,Natural Gas,0.1852
17JAN2015:04:00:00,EST,Coal,0.4444
17JAN2015:05:00:00,EST,Natural Gas,0.303
17JAN2015:05:00:00,EST,Wind,0.3333
17JAN2015:05:00:00,EST,Coal,0.3636
17JAN2015:06:00:00,EST,Wind,0.2581
17JAN2015:06:00:00,EST,Natural Gas,0.1935
17JAN2015:06:00:00,EST,Light Oil,0.1613
17JAN2015:06:00:00,EST,Land Fill Gas,0.0645
17JAN2015:06:00:00,EST,Coal,0.3226
17JAN2015:07:00:00,EST,Wind,0.069
17JAN2015:07:00:00,EST,Natural Gas,0.3793
17JAN2015:07:00:00,EST,Light Oil,0.1724
17JAN2015:07:00:00,EST,Coal,0.3793
17JAN2015:08:00:00,EST,Wind,0.1935
17JAN2015:08:00:00,EST,Natural Gas,0.1613
17JAN2015:08:00:00,EST,Light Oil,0.2581
17JAN2015:08:00:00,EST,Coal,0.3871
17JAN2015:09:00:00,EST,Wind,0.2273
17JAN2015:09:00:00,EST,Natural Gas,0.2273
17JAN2015:09:00:00,EST,Coal,0.5455
17JAN2015:10:00:00,EST,Wind,0.2692
17JAN2015:10:00:00,EST,Natural Gas,0.2692
17JAN2015:10:00:00,EST,Coal,0.4615
17JAN2015:11:00:00,EST,Wind,0.1176
17JAN2015:11:00:00,EST,Natural Gas,0.1765
17JAN2015:11:00:00,EST,Coal,0.7059
17JAN2015:12:00:00,EST,Wind,0.2
17JAN2015:12:00:00,EST,Coal,0.8
17JAN2015:13:00:00,EST,Wind,0.1053
17JAN2015:13:00:00,EST,Natural Gas,0.2632
17JAN2015:13:00:00,EST,Coal,0.6316
17JAN2015:14:00:00,EST,Natural Gas,0.25
17JAN2015:14:00:00,EST,Coal,0.75
17JAN2015:15:00:00,EST,Wind,0.1739
17JAN2015:15:00:00,EST,Natural Gas,0.3043
17JAN2015:15:00:00,EST,Coal,0.5217
17JAN2015:16:00:00,EST,Wind,0.1
17JAN2015:16:00:00,EST,Natural Gas,0.3
17JAN2015:16:00:00,EST,Coal,0.6
17JAN2015:17:00:00,EST,Natural Gas,0.4286
17JAN2015:17:00:00,EST,Coal,0.5714
17JAN2015:18:00:00,EST,Wind,0.12
17JAN2015:18:00:00,EST,Natural Gas,0.32
17JAN2015:18:00:00,EST,Miscellaneous,0.08
17JAN2015:18:00:00,EST,Coal,0.48
17JAN2015:19:00:00,EST,Waste Coal,0.087
17JAN2015:19:00:00,EST,Natural Gas,0.1304
17JAN2015:19:00:00,EST,Miscellaneous,0.0435
17JAN2015:19:00:00,EST,Coal,0.5217
17JAN2015:19:00:00,EST,Wind,0.2174
17JAN2015:20:00:00,EST,Wind,0.1739
17JAN2015:20:00:00,EST,Waste Coal,0.0435
17JAN2015:20:00:00,EST,Natural Gas,0.2174
17JAN2015:20:00:00,EST,Miscellaneous,0.0435
17JAN2015:20:00:00,EST,Coal,0.5217
17JAN2015:21:00:00,EST,Wind,0.24
17JAN2015:21:00:00,EST,Natural Gas,0.28
17JAN2015:21:00:00,EST,Coal,0.48
17JAN2015:22:00:00,EST,Wind,0.0556
17JAN2015:22:00:00,EST,Natural Gas,0.2778
17JAN2015:22:00:00,EST,Coal,0.6667
17JAN2015:23:00:00,EST,Wind,0.0714
17JAN2015:23:00:00,EST,Natural Gas,0.0714
17JAN2015:23:00:00,EST,Coal,0.8571
18JAN2015:00:00:00,EST,Natural Gas,0.0588
18JAN2015:00:00:00,EST,Wind,0.2353
18JAN2015:00:00:00,EST,Coal,0.7059
18JAN2015:01:00:00,EST,Natural Gas,0.2273
18JAN2015:01:00:00,EST,Wind,0.2273
18JAN2015:01:00:00,EST,Coal,0.5455
18JAN2015:02:00:00,EST,Wind,0.2727
18JAN2015:02:00:00,EST,Coal,0.5455
18JAN2015:02:00:00,EST,Natural Gas,0.1818
18JAN2015:03:00:00,EST,Wind,0.0667
18JAN2015:03:00:00,EST,Natural Gas,0.1333
18JAN2015:03:00:00,EST,Coal,0.8
18JAN2015:04:00:00,EST,Natural Gas,0.0769
18JAN2015:04:00:00,EST,Coal,0.9231
18JAN2015:05:00:00,EST,Coal,0.7059
18JAN2015:05:00:00,EST,Wind,0.1176
18JAN2015:05:00:00,EST,Natural Gas,0.1765
18JAN2015:06:00:00,EST,Natural Gas,0.25
18JAN2015:06:00:00,EST,Coal,0.75
18JAN2015:07:00:00,EST,Natural Gas,0.0769
18JAN2015:07:00:00,EST,Coal,0.9231
18JAN2015:08:00:00,EST,Coal,1
18JAN2015:09:00:00,EST,Coal,1
18JAN2015:10:00:00,EST,Natural Gas,0.1429
18JAN2015:10:00:00,EST,Coal,0.8571
18JAN2015:11:00:00,EST,Natural Gas,0.3
18JAN2015:11:00:00,EST,Miscellaneous,0.1
18JAN2015:11:00:00,EST,Coal,0.6
18JAN2015:12:00:00,EST,Natural Gas,0.4545
18JAN2015:12:00:00,EST,Coal,0.5455
18JAN2015:13:00:00,EST,Coal,0.5714
18JAN2015:13:00:00,EST,Natural Gas,0.4286
18JAN2015:14:00:00,EST,Waste Coal,0.04
18JAN2015:14:00:00,EST,Natural Gas,0.48
18JAN2015:14:00:00,EST,Coal,0.48
18JAN2015:15:00:00,EST,Waste Coal,0.0435
18JAN2015:15:00:00,EST,Natural Gas,0.4348
18JAN2015:15:00:00,EST,Coal,0.5217
18JAN2015:16:00:00,EST,Natural Gas,0.3684
18JAN2015:16:00:00,EST,Coal,0.6316
18JAN2015:17:00:00,EST,Natural Gas,0.2941
18JAN2015:17:00:00,EST,Coal,0.7059
18JAN2015:18:00:00,EST,Natural Gas,0.1333
18JAN2015:18:00:00,EST,Miscellaneous,0.0667
18JAN2015:18:00:00,EST,Coal,0.8
18JAN2015:19:00:00,EST,Coal,1
18JAN2015:20:00:00,EST,Coal,1
18JAN2015:21:00:00,EST,Natural Gas,0.1429
18JAN2015:21:00:00,EST,Coal,0.8571
18JAN2015:22:00:00,EST,Coal,1
18JAN2015:23:00:00,EST,Natural Gas,0.1429
18JAN2015:23:00:00,EST,Coal,0.8571
19JAN2015:00:00:00,EST,Coal,0.8
19JAN2015:00:00:00,EST,Natural Gas,0.2
19JAN2015:01:00:00,EST,Coal,1
19JAN2015:02:00:00,EST,Coal,1
19JAN2015:03:00:00,EST,Coal,1
19JAN2015:04:00:00,EST,Coal,1
19JAN2015:05:00:00,EST,Coal,0.8571
19JAN2015:05:00:00,EST,Natural Gas,0.1429
19JAN2015:06:00:00,EST,Natural Gas,0.2941
19JAN2015:06:00:00,EST,Coal,0.7059
19JAN2015:07:00:00,EST,Natural Gas,0.4545
19JAN2015:07:00:00,EST,Coal,0.5455
19JAN2015:08:00:00,EST,Natural Gas,0.4
19JAN2015:08:00:00,EST,Coal,0.6
19JAN2015:09:00:00,EST,Coal,0.5455
19JAN2015:09:00:00,EST,Waste Coal,0.1364
19JAN2015:09:00:00,EST,Natural Gas,0.3182
19JAN2015:10:00:00,EST,Natural Gas,0.5
19JAN2015:10:00:00,EST,Coal,0.5
19JAN2015:11:00:00,EST,Natural Gas,0.4
19JAN2015:11:00:00,EST,Coal,0.6
19JAN2015:12:00:00,EST,Coal,1
19JAN2015:13:00:00,EST,Natural Gas,0.0769
19JAN2015:13:00:00,EST,Coal,0.9231
19JAN2015:14:00:00,EST,Natural Gas,0.25
19JAN2015:14:00:00,EST,Coal,0.75
19JAN2015:15:00:00,EST,Natural Gas,0.4783
19JAN2015:15:00:00,EST,Coal,0.5217
19JAN2015:16:00:00,EST,Natural Gas,0.4545
19JAN2015:16:00:00,EST,Coal,0.5455
19JAN2015:17:00:00,EST,Coal,0.5263
19JAN2015:17:00:00,EST,Natural Gas,0.4737
19JAN2015:18:00:00,EST,Natural Gas,0.3333
19JAN2015:18:00:00,EST,Coal,0.6667
19JAN2015:19:00:00,EST,Natural Gas,0.3333
19JAN2015:19:00:00,EST,Coal,0.6667
19JAN2015:20:00:00,EST,Waste Coal,0.0435
19JAN2015:20:00:00,EST,Natural Gas,0.4348
19JAN2015:20:00:00,EST,Coal,0.5217
19JAN2015:21:00:00,EST,Waste Coal,0.0952
19JAN2015:21:00:00,EST,Natural Gas,0.3333
19JAN2015:21:00:00,EST,Coal,0.5714
19JAN2015:22:00:00,EST,Natural Gas,0.25
19JAN2015:22:00:00,EST,Coal,0.75
19JAN2015:23:00:00,EST,Natural Gas,0.1429
19JAN2015:23:00:00,EST,Coal,0.8571
20JAN2015:00:00:00,EST,Coal,0.9231
20JAN2015:00:00:00,EST,Natural Gas,0.0769
20JAN2015:01:00:00,EST,Coal,1
20JAN2015:02:00:00,EST,Natural Gas,0.2
20JAN2015:02:00:00,EST,Coal,0.8
20JAN2015:03:00:00,EST,Natural Gas,0.0667
20JAN2015:03:00:00,EST,Coal,0.8
20JAN2015:03:00:00,EST,Wind,0.1333
20JAN2015:04:00:00,EST,Wind,0.3077
20JAN2015:04:00:00,EST,Coal,0.4615
20JAN2015:04:00:00,EST,Natural Gas,0.2308
20JAN2015:05:00:00,EST,Wind,0.0455
20JAN2015:05:00:00,EST,Natural Gas,0.4091
20JAN2015:05:00:00,EST,Coal,0.5455
20JAN2015:06:00:00,EST,Coal,0.3871
20JAN2015:06:00:00,EST,Wind,0.0968
20JAN2015:06:00:00,EST,Natural Gas,0.3226
20JAN2015:06:00:00,EST,Light Oil,0.1935
20JAN2015:07:00:00,EST,Natural Gas,0.5
20JAN2015:07:00:00,EST,Light Oil,0.1667
20JAN2015:07:00:00,EST,Coal,0.3333
20JAN2015:08:00:00,EST,Natural Gas,0.5
20JAN2015:08:00:00,EST,Coal,0.5
20JAN2015:09:00:00,EST,Natural Gas,0.5
20JAN2015:09:00:00,EST,Coal,0.5
20JAN2015:10:00:00,EST,Natural Gas,0.5
20JAN2015:10:00:00,EST,Coal,0.5
20JAN2015:11:00:00,EST,Natural Gas,0.4286
20JAN2015:11:00:00,EST,Coal,0.5714
20JAN2015:12:00:00,EST,Natural Gas,0.25
20JAN2015:12:00:00,EST,Coal,0.75
20JAN2015:13:00:00,EST,Natural Gas,0.25
20JAN2015:13:00:00,EST,Coal,0.75
20JAN2015:14:00:00,EST,Coal,1
20JAN2015:15:00:00,EST,Natural Gas,0.4286
20JAN2015:15:00:00,EST,Coal,0.5714
20JAN2015:16:00:00,EST,Natural Gas,0.4545
20JAN2015:16:00:00,EST,Coal,0.5455
20JAN2015:17:00:00,EST,Natural Gas,0.5238
20JAN2015:17:00:00,EST,Coal,0.4762
20JAN2015:18:00:00,EST,Natural Gas,0.4286
20JAN2015:18:00:00,EST,Coal,0.5714
20JAN2015:19:00:00,EST,Natural Gas,0.4286
20JAN2015:19:00:00,EST,Coal,0.5714
20JAN2015:20:00:00,EST,Natural Gas,0.2
20JAN2015:20:00:00,EST,Coal,0.8
20JAN2015:21:00:00,EST,Natural Gas,0.4
20JAN2015:21:00:00,EST,Coal,0.6
20JAN2015:22:00:00,EST,Natural Gas,0.4
20JAN2015:22:00:00,EST,Coal,0.6
20JAN2015:23:00:00,EST,Natural Gas,0.2941
20JAN2015:23:00:00,EST,Coal,0.7059
21JAN2015:00:00:00,EST,Coal,0.75
21JAN2015:00:00:00,EST,Natural Gas,0.25
21JAN2015:01:00:00,EST,Coal,1
21JAN2015:02:00:00,EST,Coal,0.6667
21JAN2015:02:00:00,EST,Natural Gas,0.3333
21JAN2015:03:00:00,EST,Natural Gas,0.25
21JAN2015:03:00:00,EST,Coal,0.75
21JAN2015:04:00:00,EST,Coal,0.8571
21JAN2015:04:00:00,EST,Natural Gas,0.1429
21JAN2015:05:00:00,EST,Natural Gas,0.2941
21JAN2015:05:00:00,EST,Coal,0.7059
21JAN2015:06:00:00,EST,Natural Gas,0.4074
21JAN2015:06:00:00,EST,Light Oil,0.2222
21JAN2015:06:00:00,EST,Coal,0.3704
21JAN2015:07:00:00,EST,Coal,0.4138
21JAN2015:07:00:00,EST,Waste Coal,0.1379
21JAN2015:07:00:00,EST,Natural Gas,0.2069
21JAN2015:07:00:00,EST,Light Oil,0.2414
21JAN2015:08:00:00,EST,Natural Gas,0.2083
21JAN2015:08:00:00,EST,Light Oil,0.2917
21JAN2015:08:00:00,EST,Coal,0.5
21JAN2015:09:00:00,EST,Natural Gas,0.4167
21JAN2015:09:00:00,EST,Miscellaneous,0.0833
21JAN2015:09:00:00,EST,Coal,0.5
21JAN2015:10:00:00,EST,Natural Gas,0.2
21JAN2015:10:00:00,EST,Coal,0.8
21JAN2015:11:00:00,EST,Natural Gas,0.4783
21JAN2015:11:00:00,EST,Coal,0.5217
21JAN2015:12:00:00,EST,Natural Gas,0.5
21JAN2015:12:00:00,EST,Coal,0.5
21JAN2015:13:00:00,EST,Coal,0.5217
21JAN2015:13:00:00,EST,Waste Coal,0.0435
21JAN2015:13:00:00,EST,Natural Gas,0.4348
21JAN2015:14:00:00,EST,Natural Gas,0.2941
21JAN2015:14:00:00,EST,Coal,0.7059
21JAN2015:15:00:00,EST,Natural Gas,0.4444
21JAN2015:15:00:00,EST,Light Oil,0.1111
21JAN2015:15:00:00,EST,Coal,0.4444
21JAN2015:16:00:00,EST,Natural Gas,0.2069
21JAN2015:16:00:00,EST,Light Oil,0.3793
21JAN2015:16:00:00,EST,Coal,0.4138
21JAN2015:17:00:00,EST,Natural Gas,0.2963
21JAN2015:17:00:00,EST,Light Oil,0.2593
21JAN2015:17:00:00,EST,Coal,0.4444
21JAN2015:18:00:00,EST,Natural Gas,0.2727
21JAN2015:18:00:00,EST,Light Oil,0.3636
21JAN2015:18:00:00,EST,Coal,0.3636
21JAN2015:19:00:00,EST,Natural Gas,0.3793
21JAN2015:19:00:00,EST,Light Oil,0.2069
21JAN2015:19:00:00,EST,Coal,0.4138
21JAN2015:20:00:00,EST,Natural Gas,0.32
21JAN2015:20:00:00,EST,Light Oil,0.2
21JAN2015:20:00:00,EST,Coal,0.48
21JAN2015:21:00:00,EST,Natural Gas,0.32
21JAN2015:21:00:00,EST,Light Oil,0.2
21JAN2015:21:00:00,EST,Coal,0.48
21JAN2015:22:00:00,EST,Natural Gas,0.5
21JAN2015:22:00:00,EST,Coal,0.5
21JAN2015:23:00:00,EST,Natural Gas,0.5
21JAN2015:23:00:00,EST,Coal,0.5
22JAN2015:00:00:00,EST,Coal,0.7059
22JAN2015:00:00:00,EST,Natural Gas,0.2941
22JAN2015:01:00:00,EST,Coal,0.8571
22JAN2015:01:00:00,EST,Natural Gas,0.1429
22JAN2015:02:00:00,EST,Natural Gas,0.0769
22JAN2015:02:00:00,EST,Coal,0.9231
22JAN2015:03:00:00,EST,Natural Gas,0.1429
22JAN2015:03:00:00,EST,Coal,0.8571
22JAN2015:04:00:00,EST,Coal,0.6316
22JAN2015:04:00:00,EST,Natural Gas,0.3684
22JAN2015:05:00:00,EST,Coal,0.5
22JAN2015:05:00:00,EST,Natural Gas,0.5
22JAN2015:06:00:00,EST,Natural Gas,0.35
22JAN2015:06:00:00,EST,Light Oil,0.05
22JAN2015:06:00:00,EST,Coal,0.6
22JAN2015:07:00:00,EST,Natural Gas,0.2414
22JAN2015:07:00:00,EST,Light Oil,0.3793
22JAN2015:07:00:00,EST,Coal,0.3793
22JAN2015:08:00:00,EST,Natural Gas,0.25
22JAN2015:08:00:00,EST,Light Oil,0.375
22JAN2015:08:00:00,EST,Coal,0.375
22JAN2015:09:00:00,EST,Natural Gas,0.5
22JAN2015:09:00:00,EST,Coal,0.5
22JAN2015:10:00:00,EST,Natural Gas,0.4286
22JAN2015:10:00:00,EST,Light Oil,0.1429
22JAN2015:10:00:00,EST,Coal,0.4286
22JAN2015:11:00:00,EST,Natural Gas,0.4583
22JAN2015:11:00:00,EST,Light Oil,0.0833
22JAN2015:11:00:00,EST,Coal,0.4583
22JAN2015:12:00:00,EST,Natural Gas,0.5
22JAN2015:12:00:00,EST,Coal,0.5
22JAN2015:13:00:00,EST,Natural Gas,0.5
22JAN2015:13:00:00,EST,Coal,0.5
22JAN2015:14:00:00,EST,Natural Gas,0.5
22JAN2015:14:00:00,EST,Coal,0.5
22JAN2015:15:00:00,EST,Natural Gas,0.48
22JAN2015:15:00:00,EST,Miscellaneous,0.04
22JAN2015:15:00:00,EST,Coal,0.48
22JAN2015:16:00:00,EST,Natural Gas,0.4545
22JAN2015:16:00:00,EST,Coal,0.5455
22JAN2015:17:00:00,EST,Natural Gas,0.5714
22JAN2015:17:00:00,EST,Coal,0.4286
22JAN2015:18:00:00,EST,Waste Coal,0.04
22JAN2015:18:00:00,EST,Natural Gas,0.48
22JAN2015:18:00:00,EST,Coal,0.48
22JAN2015:19:00:00,EST,Natural Gas,0.4583
22JAN2015:19:00:00,EST,Land Fill Gas,0.0417
22JAN2015:19:00:00,EST,Coal,0.5
22JAN2015:20:00:00,EST,Waste Coal,0.0476
22JAN2015:20:00:00,EST,Natural Gas,0.381
22JAN2015:20:00:00,EST,Coal,0.5714
22JAN2015:21:00:00,EST,Natural Gas,0.4286
22JAN2015:21:00:00,EST,Coal,0.5714
22JAN2015:22:00:00,EST,Natural Gas,0.4545
22JAN2015:22:00:00,EST,Coal,0.5455
22JAN2015:23:00:00,EST,Natural Gas,0.4286
22JAN2015:23:00:00,EST,Coal,0.5714
23JAN2015:00:00:00,EST,Natural Gas,0.1429
23JAN2015:00:00:00,EST,Coal,0.8571
23JAN2015:01:00:00,EST,Natural Gas,0.3333
23JAN2015:01:00:00,EST,Coal,0.6667
23JAN2015:02:00:00,EST,Coal,1
23JAN2015:03:00:00,EST,Natural Gas,0.1429
23JAN2015:03:00:00,EST,Coal,0.8571
23JAN2015:04:00:00,EST,Coal,0.8571
23JAN2015:04:00:00,EST,Natural Gas,0.1429
23JAN2015:05:00:00,EST,Natural Gas,0.2353
23JAN2015:05:00:00,EST,Coal,0.7059
23JAN2015:05:00:00,EST,Light Oil,0.0588
23JAN2015:06:00:00,EST,Natural Gas,0.4
23JAN2015:06:00:00,EST,Light Oil,0.2667
23JAN2015:06:00:00,EST,Coal,0.3333
23JAN2015:07:00:00,EST,Natural Gas,0.2
23JAN2015:07:00:00,EST,Light Oil,0.32
23JAN2015:07:00:00,EST,Coal,0.48
23JAN2015:08:00:00,EST,Natural Gas,0.3333
23JAN2015:08:00:00,EST,Light Oil,0.2222
23JAN2015:08:00:00,EST,Coal,0.4444
23JAN2015:09:00:00,EST,Natural Gas,0.5
23JAN2015:09:00:00,EST,Coal,0.5
23JAN2015:10:00:00,EST,Natural Gas,0.4545
23JAN2015:10:00:00,EST,Coal,0.5455
23JAN2015:11:00:00,EST,Natural Gas,0.25
23JAN2015:11:00:00,EST,Coal,0.75
23JAN2015:12:00:00,EST,Natural Gas,0.25
23JAN2015:12:00:00,EST,Coal,0.75
23JAN2015:13:00:00,EST,Municipal Waste,0.0526
23JAN2015:13:00:00,EST,Coal,0.6316
23JAN2015:13:00:00,EST,Natural Gas,0.3158
23JAN2015:14:00:00,EST,Natural Gas,0.4545
23JAN2015:14:00:00,EST,Coal,0.5455
23JAN2015:15:00:00,EST,Natural Gas,0.3684
23JAN2015:15:00:00,EST,Coal,0.6316
23JAN2015:16:00:00,EST,Natural Gas,0.4286
23JAN2015:16:00:00,EST,Coal,0.5714
23JAN2015:17:00:00,EST,Natural Gas,0.4
23JAN2015:17:00:00,EST,Coal,0.6
23JAN2015:18:00:00,EST,Coal,1
23JAN2015:19:00:00,EST,Natural Gas,0.3684
23JAN2015:19:00:00,EST,Coal,0.6316
23JAN2015:20:00:00,EST,Natural Gas,0.4167
23JAN2015:20:00:00,EST,Municipal Waste,0.0833
23JAN2015:20:00:00,EST,Coal,0.5
23JAN2015:21:00:00,EST,Natural Gas,0.3333
23JAN2015:21:00:00,EST,Coal,0.6667
23JAN2015:22:00:00,EST,Coal,1
23JAN2015:23:00:00,EST,Natural Gas,0.0769
23JAN2015:23:00:00,EST,Coal,0.9231
24JAN2015:00:00:00,EST,Natural Gas,0.1667
24JAN2015:00:00:00,EST,Coal,0.8333
24JAN2015:01:00:00,EST,Coal,0.5714
24JAN2015:01:00:00,EST,Natural Gas,0.4286
24JAN2015:02:00:00,EST,Coal,0.6667
24JAN2015:02:00:00,EST,Natural Gas,0.3333
24JAN2015:03:00:00,EST,Coal,0.6875
24JAN2015:03:00:00,EST,Natural Gas,0.3125
24JAN2015:04:00:00,EST,Natural Gas,0.0833
24JAN2015:04:00:00,EST,Coal,0.9167
24JAN2015:05:00:00,EST,Coal,1
24JAN2015:06:00:00,EST,Natural Gas,0.25
24JAN2015:06:00:00,EST,Coal,0.75
24JAN2015:07:00:00,EST,Coal,1
24JAN2015:08:00:00,EST,Coal,0.8333
24JAN2015:08:00:00,EST,Natural Gas,0.1667
24JAN2015:09:00:00,EST,Natural Gas,0.4167
24JAN2015:09:00:00,EST,Coal,0.5833
24JAN2015:10:00:00,EST,Natural Gas,0.0833
24JAN2015:10:00:00,EST,Coal,0.9167
24JAN2015:11:00:00,EST,Natural Gas,0.0833
24JAN2015:11:00:00,EST,Coal,0.9167
24JAN2015:12:00:00,EST,Natural Gas,0.25
24JAN2015:12:00:00,EST,Coal,0.75
24JAN2015:13:00:00,EST,Natural Gas,0.1667
24JAN2015:13:00:00,EST,Coal,0.8333
24JAN2015:14:00:00,EST,Coal,1
24JAN2015:15:00:00,EST,Natural Gas,0.25
24JAN2015:15:00:00,EST,Coal,0.75
24JAN2015:16:00:00,EST,Natural Gas,0.1667
24JAN2015:16:00:00,EST,Coal,0.8333
24JAN2015:17:00:00,EST,Natural Gas,0.6667
24JAN2015:17:00:00,EST,Coal,0.3333
24JAN2015:18:00:00,EST,Natural Gas,0.3846
24JAN2015:18:00:00,EST,Coal,0.6154
24JAN2015:19:00:00,EST,Natural Gas,0.25
24JAN2015:19:00:00,EST,Coal,0.75
24JAN2015:20:00:00,EST,Natural Gas,0.0833
24JAN2015:20:00:00,EST,Coal,0.9167
24JAN2015:21:00:00,EST,Natural Gas,0.4444
24JAN2015:21:00:00,EST,Coal,0.5556
24JAN2015:22:00:00,EST,Natural Gas,0.1667
24JAN2015:22:00:00,EST,Coal,0.8333
24JAN2015:23:00:00,EST,Natural Gas,0.1429
24JAN2015:23:00:00,EST,Coal,0.8571
25JAN2015:00:00:00,EST,Coal,0.5556
25JAN2015:00:00:00,EST,Natural Gas,0.4444
25JAN2015:01:00:00,EST,Coal,0.6
25JAN2015:01:00:00,EST,Natural Gas,0.4
25JAN2015:02:00:00,EST,Coal,0.5714
25JAN2015:02:00:00,EST,Natural Gas,0.4286
25JAN2015:03:00:00,EST,Coal,0.5714
25JAN2015:03:00:00,EST,Natural Gas,0.4286
25JAN2015:04:00:00,EST,Wind,0.1053
25JAN2015:04:00:00,EST,Natural Gas,0.2632
25JAN2015:04:00:00,EST,Coal,0.6316
25JAN2015:05:00:00,EST,Wind,0.3462
25JAN2015:05:00:00,EST,Coal,0.3077
25JAN2015:05:00:00,EST,Natural Gas,0.3462
25JAN2015:06:00:00,EST,Coal,0.6
25JAN2015:06:00:00,EST,Wind,0.1
25JAN2015:06:00:00,EST,Natural Gas,0.3
25JAN2015:07:00:00,EST,Wind,0.3333
25JAN2015:07:00:00,EST,Natural Gas,0.0952
25JAN2015:07:00:00,EST,Coal,0.5714
25JAN2015:08:00:00,EST,Wind,0.0667
25JAN2015:08:00:00,EST,Natural Gas,0.2
25JAN2015:08:00:00,EST,Coal,0.7333
25JAN2015:09:00:00,EST,Wind,0.48
25JAN2015:09:00:00,EST,Natural Gas,0.04
25JAN2015:09:00:00,EST,Coal,0.48
25JAN2015:10:00:00,EST,Wind,0.4545
25JAN2015:10:00:00,EST,Coal,0.5455
25JAN2015:11:00:00,EST,Wind,0.4091
25JAN2015:11:00:00,EST,Natural Gas,0.0909
25JAN2015:11:00:00,EST,Coal,0.5
25JAN2015:12:00:00,EST,Wind,0.2941
25JAN2015:12:00:00,EST,Coal,0.7059
25JAN2015:13:00:00,EST,Wind,0.2
25JAN2015:13:00:00,EST,Coal,0.8
25JAN2015:14:00:00,EST,Wind,0.3684
25JAN2015:14:00:00,EST,Coal,0.6316
25JAN2015:15:00:00,EST,Wind,0.5
25JAN2015:15:00:00,EST,Coal,0.5
25JAN2015:16:00:00,EST,Wind,0.4
25JAN2015:16:00:00,EST,Coal,0.6
25JAN2015:17:00:00,EST,Wind,0.4583
25JAN2015:17:00:00,EST,Natural Gas,0.25
25JAN2015:17:00:00,EST,Coal,0.2917
25JAN2015:18:00:00,EST,Wind,0.3226
25JAN2015:18:00:00,EST,Natural Gas,0.3548
25JAN2015:18:00:00,EST,Coal,0.3226
25JAN2015:19:00:00,EST,Wind,0.3182
25JAN2015:19:00:00,EST,Natural Gas,0.2273
25JAN2015:19:00:00,EST,Coal,0.4545
25JAN2015:20:00:00,EST,Wind,0.2105
25JAN2015:20:00:00,EST,Natural Gas,0.1579
25JAN2015:20:00:00,EST,Coal,0.6316
25JAN2015:21:00:00,EST,Wind,0.0556
25JAN2015:21:00:00,EST,Natural Gas,0.2778
