mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
12SEP05:08:00:00,EDT,NATURAL GAS,29.17%,19APR2006:12:30:00,201971
12SEP05:09:00:00,EDT,COAL,50.00%,19APR2006:12:30:00,201971
12SEP05:09:00:00,EDT,NATURAL GAS,50.00%,19APR2006:12:30:00,201971
12SEP05:10:00:00,EDT,COAL,33.33%,19APR2006:12:30:00,201971
12SEP05:10:00:00,EDT,NATURAL GAS,66.67%,19APR2006:12:30:00,201971
12SEP05:11:00:00,EDT,COAL,58.33%,19APR2006:12:30:00,201971
12SEP05:11:00:00,EDT,NATURAL GAS,41.67%,19APR2006:12:30:00,201971
12SEP05:12:00:00,EDT,COAL,41.67%,19APR2006:12:30:00,201971
12SEP05:12:00:00,EDT,NATURAL GAS,58.33%,19APR2006:12:30:00,201971
12SEP05:13:00:00,EDT,COAL,48.61%,19APR2006:12:30:00,201971
12SEP05:13:00:00,EDT,LFG,2.78%,19APR2006:12:30:00,201971
12SEP05:13:00:00,EDT,MISC,2.78%,19APR2006:12:30:00,201971
12SEP05:13:00:00,EDT,NATURAL GAS,45.83%,19APR2006:12:30:00,201971
12SEP05:14:00:00,EDT,COAL,31.53%,19APR2006:12:30:00,201971
12SEP05:14:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
12SEP05:14:00:00,EDT,MISC,21.81%,19APR2006:12:30:00,201971
12SEP05:14:00:00,EDT,NATURAL GAS,43.89%,19APR2006:12:30:00,201971
12SEP05:15:00:00,EDT,COAL,44.58%,19APR2006:12:30:00,201971
12SEP05:15:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
12SEP05:15:00:00,EDT,LFG,4.17%,19APR2006:12:30:00,201971
12SEP05:15:00:00,EDT,LIGHT OIL,2.08%,19APR2006:12:30:00,201971
12SEP05:15:00:00,EDT,MISC,12.22%,19APR2006:12:30:00,201971
12SEP05:15:00:00,EDT,NATURAL GAS,34.17%,19APR2006:12:30:00,201971
12SEP05:16:00:00,EDT,COAL,50.71%,19APR2006:12:30:00,201971
12SEP05:16:00:00,EDT,LIGHT OIL,1.39%,19APR2006:12:30:00,201971
12SEP05:16:00:00,EDT,MISC,13.06%,19APR2006:12:30:00,201971
12SEP05:16:00:00,EDT,NATURAL GAS,34.84%,19APR2006:12:30:00,201971
12SEP05:17:00:00,EDT,COAL,22.22%,19APR2006:12:30:00,201971
12SEP05:17:00:00,EDT,LIGHT OIL,11.11%,19APR2006:12:30:00,201971
12SEP05:17:00:00,EDT,MISC,5.56%,19APR2006:12:30:00,201971
12SEP05:17:00:00,EDT,NATURAL GAS,61.11%,19APR2006:12:30:00,201971
12SEP05:18:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
12SEP05:18:00:00,EDT,LFG,16.67%,19APR2006:12:30:00,201971
12SEP05:18:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
12SEP05:19:00:00,EDT,COAL,58.33%,19APR2006:12:30:00,201971
12SEP05:19:00:00,EDT,NATURAL GAS,41.67%,19APR2006:12:30:00,201971
12SEP05:20:00:00,EDT,COAL,63.89%,19APR2006:12:30:00,201971
12SEP05:20:00:00,EDT,NATURAL GAS,36.11%,19APR2006:12:30:00,201971
12SEP05:21:00:00,EDT,COAL,56.94%,19APR2006:12:30:00,201971
12SEP05:21:00:00,EDT,NATURAL GAS,43.06%,19APR2006:12:30:00,201971
12SEP05:22:00:00,EDT,COAL,82.58%,19APR2006:12:30:00,201971
12SEP05:22:00:00,EDT,NATURAL GAS,17.42%,19APR2006:12:30:00,201971
12SEP05:23:00:00,EDT,COAL,81.25%,19APR2006:12:30:00,201971
12SEP05:23:00:00,EDT,NATURAL GAS,18.75%,19APR2006:12:30:00,201971
13SEP05:00:00:00,EDT,COAL,97.22%,19APR2006:12:30:00,201971
13SEP05:00:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
13SEP05:01:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
13SEP05:01:00:00,EDT,NATURAL GAS,75.00%,19APR2006:12:30:00,201971
13SEP05:02:00:00,EDT,COAL,62.50%,19APR2006:12:30:00,201971
13SEP05:02:00:00,EDT,NATURAL GAS,37.50%,19APR2006:12:30:00,201971
13SEP05:03:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
13SEP05:04:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
13SEP05:04:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
13SEP05:05:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
13SEP05:05:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
13SEP05:06:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
13SEP05:06:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
13SEP05:06:00:00,EDT,LFG,5.56%,19APR2006:12:30:00,201971
13SEP05:06:00:00,EDT,NATURAL GAS,11.11%,19APR2006:12:30:00,201971
13SEP05:07:00:00,EDT,COAL,55.28%,19APR2006:12:30:00,201971
13SEP05:07:00:00,EDT,NATURAL GAS,44.72%,19APR2006:12:30:00,201971
13SEP05:08:00:00,EDT,COAL,72.92%,19APR2006:12:30:00,201971
13SEP05:08:00:00,EDT,NATURAL GAS,27.08%,19APR2006:12:30:00,201971
13SEP05:09:00:00,EDT,COAL,60.42%,19APR2006:12:30:00,201971
13SEP05:09:00:00,EDT,HEAVY OIL,6.25%,19APR2006:12:30:00,201971
13SEP05:09:00:00,EDT,NATURAL GAS,33.33%,19APR2006:12:30:00,201971
13SEP05:10:00:00,EDT,COAL,46.81%,19APR2006:12:30:00,201971
13SEP05:10:00:00,EDT,HEAVY OIL,7.08%,19APR2006:12:30:00,201971
13SEP05:10:00:00,EDT,NATURAL GAS,46.11%,19APR2006:12:30:00,201971
13SEP05:11:00:00,EDT,COAL,52.78%,19APR2006:12:30:00,201971
13SEP05:11:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
13SEP05:11:00:00,EDT,NATURAL GAS,43.06%,19APR2006:12:30:00,201971
13SEP05:12:00:00,EDT,COAL,33.33%,19APR2006:12:30:00,201971
13SEP05:12:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
13SEP05:12:00:00,EDT,NATURAL GAS,62.50%,19APR2006:12:30:00,201971
13SEP05:13:00:00,EDT,COAL,21.67%,19APR2006:12:30:00,201971
13SEP05:13:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
13SEP05:13:00:00,EDT,LFG,1.67%,19APR2006:12:30:00,201971
13SEP05:13:00:00,EDT,MISC,15.83%,19APR2006:12:30:00,201971
13SEP05:13:00:00,EDT,NATURAL GAS,56.67%,19APR2006:12:30:00,201971
13SEP05:14:00:00,EDT,COAL,30.73%,19APR2006:12:30:00,201971
13SEP05:14:00:00,EDT,HEAVY OIL,1.39%,19APR2006:12:30:00,201971
13SEP05:14:00:00,EDT,MISC,10.79%,19APR2006:12:30:00,201971
13SEP05:14:00:00,EDT,NATURAL GAS,57.08%,19APR2006:12:30:00,201971
13SEP05:15:00:00,EDT,COAL,28.61%,19APR2006:12:30:00,201971
13SEP05:15:00:00,EDT,LIGHT OIL,7.92%,19APR2006:12:30:00,201971
13SEP05:15:00:00,EDT,MISC,22.58%,19APR2006:12:30:00,201971
13SEP05:15:00:00,EDT,NATURAL GAS,40.89%,19APR2006:12:30:00,201971
13SEP05:16:00:00,EDT,COAL,37.68%,19APR2006:12:30:00,201971
13SEP05:16:00:00,EDT,LIGHT OIL,24.60%,19APR2006:12:30:00,201971
13SEP05:16:00:00,EDT,MISC,5.42%,19APR2006:12:30:00,201971
13SEP05:16:00:00,EDT,NATURAL GAS,32.30%,19APR2006:12:30:00,201971
13SEP05:17:00:00,EDT,COAL,16.12%,19APR2006:12:30:00,201971
13SEP05:17:00:00,EDT,HEAVY OIL,1.85%,19APR2006:12:30:00,201971
13SEP05:17:00:00,EDT,LIGHT OIL,17.74%,19APR2006:12:30:00,201971
13SEP05:17:00:00,EDT,MISC,10.68%,19APR2006:12:30:00,201971
13SEP05:17:00:00,EDT,NATURAL GAS,53.60%,19APR2006:12:30:00,201971
13SEP05:18:00:00,EDT,COAL,25.20%,19APR2006:12:30:00,201971
13SEP05:18:00:00,EDT,HEAVY OIL,2.69%,19APR2006:12:30:00,201971
13SEP05:18:00:00,EDT,LIGHT OIL,12.66%,19APR2006:12:30:00,201971
13SEP05:18:00:00,EDT,MISC,7.30%,19APR2006:12:30:00,201971
13SEP05:18:00:00,EDT,NATURAL GAS,52.17%,19APR2006:12:30:00,201971
13SEP05:19:00:00,EDT,COAL,34.44%,19APR2006:12:30:00,201971
13SEP05:19:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
13SEP05:19:00:00,EDT,NATURAL GAS,61.39%,19APR2006:12:30:00,201971
13SEP05:20:00:00,EDT,COAL,48.61%,19APR2006:12:30:00,201971
13SEP05:20:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
13SEP05:20:00:00,EDT,MISC,15.97%,19APR2006:12:30:00,201971
13SEP05:20:00:00,EDT,NATURAL GAS,32.64%,19APR2006:12:30:00,201971
13SEP05:21:00:00,EDT,COAL,38.89%,19APR2006:12:30:00,201971
13SEP05:21:00:00,EDT,MISC,9.03%,19APR2006:12:30:00,201971
13SEP05:21:00:00,EDT,NATURAL GAS,52.08%,19APR2006:12:30:00,201971
13SEP05:22:00:00,EDT,COAL,47.22%,19APR2006:12:30:00,201971
13SEP05:22:00:00,EDT,NATURAL GAS,52.78%,19APR2006:12:30:00,201971
13SEP05:23:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
14SEP05:00:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
14SEP05:00:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
14SEP05:01:00:00,EDT,COAL,94.44%,19APR2006:12:30:00,201971
14SEP05:01:00:00,EDT,NATURAL GAS,5.56%,19APR2006:12:30:00,201971
14SEP05:02:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
14SEP05:02:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
14SEP05:03:00:00,EDT,COAL,86.11%,19APR2006:12:30:00,201971
14SEP05:03:00:00,EDT,NATURAL GAS,13.89%,19APR2006:12:30:00,201971
14SEP05:04:00:00,EDT,COAL,88.89%,19APR2006:12:30:00,201971
14SEP05:04:00:00,EDT,NATURAL GAS,11.11%,19APR2006:12:30:00,201971
14SEP05:05:00:00,EDT,COAL,82.64%,19APR2006:12:30:00,201971
14SEP05:05:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
14SEP05:05:00:00,EDT,NATURAL GAS,9.03%,19APR2006:12:30:00,201971
14SEP05:06:00:00,EDT,COAL,81.94%,19APR2006:12:30:00,201971
14SEP05:06:00:00,EDT,NATURAL GAS,18.06%,19APR2006:12:30:00,201971
14SEP05:07:00:00,EDT,COAL,73.61%,19APR2006:12:30:00,201971
14SEP05:07:00:00,EDT,LIGHT OIL,2.78%,19APR2006:12:30:00,201971
14SEP05:07:00:00,EDT,NATURAL GAS,23.61%,19APR2006:12:30:00,201971
14SEP05:08:00:00,EDT,COAL,73.61%,19APR2006:12:30:00,201971
14SEP05:08:00:00,EDT,LFG,8.33%,19APR2006:12:30:00,201971
14SEP05:08:00:00,EDT,LIGHT OIL,4.17%,19APR2006:12:30:00,201971
14SEP05:08:00:00,EDT,NATURAL GAS,13.89%,19APR2006:12:30:00,201971
14SEP05:09:00:00,EDT,COAL,81.25%,19APR2006:12:30:00,201971
14SEP05:09:00:00,EDT,NATURAL GAS,18.75%,19APR2006:12:30:00,201971
14SEP05:10:00:00,EDT,COAL,49.31%,19APR2006:12:30:00,201971
14SEP05:10:00:00,EDT,LIGHT OIL,11.11%,19APR2006:12:30:00,201971
14SEP05:10:00:00,EDT,NATURAL GAS,39.58%,19APR2006:12:30:00,201971
14SEP05:11:00:00,EDT,COAL,44.44%,19APR2006:12:30:00,201971
14SEP05:11:00:00,EDT,NATURAL GAS,55.56%,19APR2006:12:30:00,201971
14SEP05:12:00:00,EDT,COAL,48.89%,19APR2006:12:30:00,201971
14SEP05:12:00:00,EDT,LIGHT OIL,4.44%,19APR2006:12:30:00,201971
14SEP05:12:00:00,EDT,NATURAL GAS,46.67%,19APR2006:12:30:00,201971
14SEP05:13:00:00,EDT,COAL,42.92%,19APR2006:12:30:00,201971
14SEP05:13:00:00,EDT,LIGHT OIL,6.67%,19APR2006:12:30:00,201971
14SEP05:13:00:00,EDT,NATURAL GAS,50.42%,19APR2006:12:30:00,201971
14SEP05:14:00:00,EDT,COAL,30.97%,19APR2006:12:30:00,201971
14SEP05:14:00:00,EDT,LIGHT OIL,26.67%,19APR2006:12:30:00,201971
14SEP05:14:00:00,EDT,NATURAL GAS,42.36%,19APR2006:12:30:00,201971
14SEP05:15:00:00,EDT,COAL,21.67%,19APR2006:12:30:00,201971
14SEP05:15:00:00,EDT,LIGHT OIL,19.93%,19APR2006:12:30:00,201971
14SEP05:15:00:00,EDT,NATURAL GAS,58.40%,19APR2006:12:30:00,201971
14SEP05:16:00:00,EDT,COAL,32.07%,19APR2006:12:30:00,201971
14SEP05:16:00:00,EDT,LIGHT OIL,22.70%,19APR2006:12:30:00,201971
14SEP05:16:00:00,EDT,NATURAL GAS,45.23%,19APR2006:12:30:00,201971
14SEP05:17:00:00,EDT,COAL,28.77%,19APR2006:12:30:00,201971
14SEP05:17:00:00,EDT,LIGHT OIL,14.48%,19APR2006:12:30:00,201971
14SEP05:17:00:00,EDT,NATURAL GAS,56.75%,19APR2006:12:30:00,201971
14SEP05:18:00:00,EDT,COAL,24.76%,19APR2006:12:30:00,201971
14SEP05:18:00:00,EDT,HEAVY OIL,1.67%,19APR2006:12:30:00,201971
14SEP05:18:00:00,EDT,LIGHT OIL,13.41%,19APR2006:12:30:00,201971
14SEP05:18:00:00,EDT,NATURAL GAS,60.16%,19APR2006:12:30:00,201971
14SEP05:19:00:00,EDT,COAL,40.24%,19APR2006:12:30:00,201971
14SEP05:19:00:00,EDT,LIGHT OIL,2.38%,19APR2006:12:30:00,201971
14SEP05:19:00:00,EDT,NATURAL GAS,57.38%,19APR2006:12:30:00,201971
14SEP05:20:00:00,EDT,COAL,20.00%,19APR2006:12:30:00,201971
14SEP05:20:00:00,EDT,HEAVY OIL,7.92%,19APR2006:12:30:00,201971
14SEP05:20:00:00,EDT,LIGHT OIL,3.33%,19APR2006:12:30:00,201971
14SEP05:20:00:00,EDT,NATURAL GAS,68.75%,19APR2006:12:30:00,201971
14SEP05:21:00:00,EDT,COAL,39.58%,19APR2006:12:30:00,201971
14SEP05:21:00:00,EDT,HEAVY OIL,12.50%,19APR2006:12:30:00,201971
14SEP05:21:00:00,EDT,NATURAL GAS,47.92%,19APR2006:12:30:00,201971
14SEP05:22:00:00,EDT,COAL,74.31%,19APR2006:12:30:00,201971
14SEP05:22:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
14SEP05:22:00:00,EDT,LFG,4.86%,19APR2006:12:30:00,201971
14SEP05:22:00:00,EDT,NATURAL GAS,18.06%,19APR2006:12:30:00,201971
14SEP05:23:00:00,EDT,COAL,68.06%,19APR2006:12:30:00,201971
14SEP05:23:00:00,EDT,NATURAL GAS,31.94%,19APR2006:12:30:00,201971
15SEP05:00:00:00,EDT,COAL,80.69%,19APR2006:12:30:00,201971
15SEP05:00:00:00,EDT,HEAVY OIL,5.56%,19APR2006:12:30:00,201971
15SEP05:00:00:00,EDT,NATURAL GAS,13.75%,19APR2006:12:30:00,201971
15SEP05:01:00:00,EDT,COAL,79.86%,19APR2006:12:30:00,201971
15SEP05:01:00:00,EDT,INTERFACE,6.25%,19APR2006:12:30:00,201971
15SEP05:01:00:00,EDT,NATURAL GAS,13.89%,19APR2006:12:30:00,201971
15SEP05:02:00:00,EDT,COAL,65.83%,19APR2006:12:30:00,201971
15SEP05:02:00:00,EDT,INTERFACE,15.28%,19APR2006:12:30:00,201971
15SEP05:02:00:00,EDT,NATURAL GAS,18.89%,19APR2006:12:30:00,201971
15SEP05:03:00:00,EDT,COAL,54.58%,19APR2006:12:30:00,201971
15SEP05:03:00:00,EDT,HEAVY OIL,5.42%,19APR2006:12:30:00,201971
15SEP05:03:00:00,EDT,INTERFACE,23.75%,19APR2006:12:30:00,201971
15SEP05:03:00:00,EDT,NATURAL GAS,16.25%,19APR2006:12:30:00,201971
15SEP05:04:00:00,EDT,COAL,53.61%,19APR2006:12:30:00,201971
15SEP05:04:00:00,EDT,HEAVY OIL,16.39%,19APR2006:12:30:00,201971
15SEP05:04:00:00,EDT,NATURAL GAS,30.00%,19APR2006:12:30:00,201971
15SEP05:05:00:00,EDT,COAL,50.83%,19APR2006:12:30:00,201971
15SEP05:05:00:00,EDT,LIGHT OIL,4.17%,19APR2006:12:30:00,201971
15SEP05:05:00:00,EDT,NATURAL GAS,45.00%,19APR2006:12:30:00,201971
15SEP05:06:00:00,EDT,COAL,71.53%,19APR2006:12:30:00,201971
15SEP05:06:00:00,EDT,NATURAL GAS,28.47%,19APR2006:12:30:00,201971
15SEP05:07:00:00,EDT,COAL,63.33%,19APR2006:12:30:00,201971
15SEP05:07:00:00,EDT,LIGHT OIL,7.22%,19APR2006:12:30:00,201971
15SEP05:07:00:00,EDT,NATURAL GAS,29.44%,19APR2006:12:30:00,201971
15SEP05:08:00:00,EDT,COAL,63.89%,19APR2006:12:30:00,201971
15SEP05:08:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
15SEP05:08:00:00,EDT,NATURAL GAS,31.94%,19APR2006:12:30:00,201971
15SEP05:09:00:00,EDT,COAL,48.43%,19APR2006:12:30:00,201971
15SEP05:09:00:00,EDT,LIGHT OIL,6.35%,19APR2006:12:30:00,201971
15SEP05:09:00:00,EDT,NATURAL GAS,45.22%,19APR2006:12:30:00,201971
15SEP05:10:00:00,EDT,COAL,47.24%,19APR2006:12:30:00,201971
15SEP05:10:00:00,EDT,LIGHT OIL,14.15%,19APR2006:12:30:00,201971
15SEP05:10:00:00,EDT,NATURAL GAS,38.61%,19APR2006:12:30:00,201971
15SEP05:11:00:00,EDT,COAL,43.04%,19APR2006:12:30:00,201971
15SEP05:11:00:00,EDT,LIGHT OIL,12.37%,19APR2006:12:30:00,201971
15SEP05:11:00:00,EDT,NATURAL GAS,44.59%,19APR2006:12:30:00,201971
15SEP05:12:00:00,EDT,COAL,37.40%,19APR2006:12:30:00,201971
15SEP05:12:00:00,EDT,LIGHT OIL,17.76%,19APR2006:12:30:00,201971
15SEP05:12:00:00,EDT,NATURAL GAS,44.84%,19APR2006:12:30:00,201971
15SEP05:13:00:00,EDT,COAL,20.93%,19APR2006:12:30:00,201971
15SEP05:13:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
15SEP05:13:00:00,EDT,LIGHT OIL,41.47%,19APR2006:12:30:00,201971
15SEP05:13:00:00,EDT,NATURAL GAS,33.43%,19APR2006:12:30:00,201971
15SEP05:14:00:00,EDT,COAL,25.14%,19APR2006:12:30:00,201971
15SEP05:14:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
15SEP05:14:00:00,EDT,LIGHT OIL,31.39%,19APR2006:12:30:00,201971
15SEP05:14:00:00,EDT,NATURAL GAS,40.69%,19APR2006:12:30:00,201971
15SEP05:15:00:00,EDT,COAL,29.40%,19APR2006:12:30:00,201971
15SEP05:15:00:00,EDT,HEAVY OIL,9.17%,19APR2006:12:30:00,201971
15SEP05:15:00:00,EDT,LIGHT OIL,24.05%,19APR2006:12:30:00,201971
15SEP05:15:00:00,EDT,NATURAL GAS,37.38%,19APR2006:12:30:00,201971
15SEP05:16:00:00,EDT,COAL,30.90%,19APR2006:12:30:00,201971
15SEP05:16:00:00,EDT,HEAVY OIL,4.66%,19APR2006:12:30:00,201971
15SEP05:16:00:00,EDT,LIGHT OIL,32.29%,19APR2006:12:30:00,201971
15SEP05:16:00:00,EDT,NATURAL GAS,32.14%,19APR2006:12:30:00,201971
15SEP05:17:00:00,EDT,COAL,30.25%,19APR2006:12:30:00,201971
15SEP05:17:00:00,EDT,HEAVY OIL,3.84%,19APR2006:12:30:00,201971
15SEP05:17:00:00,EDT,LIGHT OIL,42.36%,19APR2006:12:30:00,201971
15SEP05:17:00:00,EDT,NATURAL GAS,23.54%,19APR2006:12:30:00,201971
15SEP05:18:00:00,EDT,COAL,23.56%,19APR2006:12:30:00,201971
15SEP05:18:00:00,EDT,HEAVY OIL,9.00%,19APR2006:12:30:00,201971
15SEP05:18:00:00,EDT,LIGHT OIL,41.63%,19APR2006:12:30:00,201971
15SEP05:18:00:00,EDT,NATURAL GAS,25.81%,19APR2006:12:30:00,201971
15SEP05:19:00:00,EDT,COAL,21.96%,19APR2006:12:30:00,201971
15SEP05:19:00:00,EDT,HEAVY OIL,1.67%,19APR2006:12:30:00,201971
15SEP05:19:00:00,EDT,LIGHT OIL,26.49%,19APR2006:12:30:00,201971
15SEP05:19:00:00,EDT,NATURAL GAS,49.88%,19APR2006:12:30:00,201971
15SEP05:20:00:00,EDT,COAL,40.10%,19APR2006:12:30:00,201971
15SEP05:20:00:00,EDT,LIGHT OIL,38.81%,19APR2006:12:30:00,201971
15SEP05:20:00:00,EDT,NATURAL GAS,21.09%,19APR2006:12:30:00,201971
15SEP05:21:00:00,EDT,COAL,43.47%,19APR2006:12:30:00,201971
15SEP05:21:00:00,EDT,LIGHT OIL,17.92%,19APR2006:12:30:00,201971
15SEP05:21:00:00,EDT,NATURAL GAS,38.61%,19APR2006:12:30:00,201971
15SEP05:22:00:00,EDT,COAL,75.42%,19APR2006:12:30:00,201971
15SEP05:22:00:00,EDT,NATURAL GAS,24.58%,19APR2006:12:30:00,201971
15SEP05:23:00:00,EDT,COAL,69.44%,19APR2006:12:30:00,201971
15SEP05:23:00:00,EDT,HEAVY OIL,13.89%,19APR2006:12:30:00,201971
15SEP05:23:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
16SEP05:00:00:00,EDT,COAL,79.17%,19APR2006:12:30:00,201971
16SEP05:00:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
16SEP05:00:00:00,EDT,NATURAL GAS,18.06%,19APR2006:12:30:00,201971
16SEP05:01:00:00,EDT,COAL,80.97%,19APR2006:12:30:00,201971
16SEP05:01:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
16SEP05:01:00:00,EDT,NATURAL GAS,10.69%,19APR2006:12:30:00,201971
16SEP05:02:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
16SEP05:02:00:00,EDT,HEAVY OIL,16.67%,19APR2006:12:30:00,201971
16SEP05:03:00:00,EDT,COAL,71.53%,19APR2006:12:30:00,201971
16SEP05:03:00:00,EDT,NATURAL GAS,28.47%,19APR2006:12:30:00,201971
16SEP05:04:00:00,EDT,COAL,60.42%,19APR2006:12:30:00,201971
16SEP05:04:00:00,EDT,NATURAL GAS,39.58%,19APR2006:12:30:00,201971
16SEP05:05:00:00,EDT,COAL,72.22%,19APR2006:12:30:00,201971
16SEP05:05:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
16SEP05:05:00:00,EDT,LFG,4.17%,19APR2006:12:30:00,201971
16SEP05:05:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
16SEP05:06:00:00,EDT,COAL,80.00%,19APR2006:12:30:00,201971
16SEP05:06:00:00,EDT,LIGHT OIL,3.33%,19APR2006:12:30:00,201971
16SEP05:06:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
16SEP05:07:00:00,EDT,COAL,73.61%,19APR2006:12:30:00,201971
16SEP05:07:00:00,EDT,NATURAL GAS,26.39%,19APR2006:12:30:00,201971
16SEP05:08:00:00,EDT,COAL,87.50%,19APR2006:12:30:00,201971
16SEP05:08:00:00,EDT,LIGHT OIL,2.08%,19APR2006:12:30:00,201971
16SEP05:08:00:00,EDT,NATURAL GAS,10.42%,19APR2006:12:30:00,201971
16SEP05:09:00:00,EDT,COAL,56.94%,19APR2006:12:30:00,201971
16SEP05:09:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
16SEP05:09:00:00,EDT,NATURAL GAS,38.89%,19APR2006:12:30:00,201971
16SEP05:10:00:00,EDT,COAL,68.75%,19APR2006:12:30:00,201971
16SEP05:10:00:00,EDT,LIGHT OIL,5.56%,19APR2006:12:30:00,201971
16SEP05:10:00:00,EDT,NATURAL GAS,25.69%,19APR2006:12:30:00,201971
16SEP05:11:00:00,EDT,COAL,56.94%,19APR2006:12:30:00,201971
16SEP05:11:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
16SEP05:11:00:00,EDT,LIGHT OIL,2.78%,19APR2006:12:30:00,201971
16SEP05:11:00:00,EDT,NATURAL GAS,38.19%,19APR2006:12:30:00,201971
16SEP05:12:00:00,EDT,COAL,58.49%,19APR2006:12:30:00,201971
16SEP05:12:00:00,EDT,HEAVY OIL,16.43%,19APR2006:12:30:00,201971
16SEP05:12:00:00,EDT,LIGHT OIL,5.24%,19APR2006:12:30:00,201971
16SEP05:12:00:00,EDT,NATURAL GAS,19.84%,19APR2006:12:30:00,201971
16SEP05:13:00:00,EDT,COAL,36.27%,19APR2006:12:30:00,201971
16SEP05:13:00:00,EDT,HEAVY OIL,4.52%,19APR2006:12:30:00,201971
16SEP05:13:00:00,EDT,LIGHT OIL,26.07%,19APR2006:12:30:00,201971
16SEP05:13:00:00,EDT,NATURAL GAS,33.13%,19APR2006:12:30:00,201971
16SEP05:14:00:00,EDT,COAL,47.92%,19APR2006:12:30:00,201971
16SEP05:14:00:00,EDT,HEAVY OIL,5.51%,19APR2006:12:30:00,201971
16SEP05:14:00:00,EDT,LIGHT OIL,14.09%,19APR2006:12:30:00,201971
16SEP05:14:00:00,EDT,NATURAL GAS,32.49%,19APR2006:12:30:00,201971
16SEP05:15:00:00,EDT,COAL,55.53%,19APR2006:12:30:00,201971
16SEP05:15:00:00,EDT,HEAVY OIL,5.00%,19APR2006:12:30:00,201971
16SEP05:15:00:00,EDT,LIGHT OIL,21.12%,19APR2006:12:30:00,201971
16SEP05:15:00:00,EDT,NATURAL GAS,18.35%,19APR2006:12:30:00,201971
16SEP05:16:00:00,EDT,COAL,32.80%,19APR2006:12:30:00,201971
16SEP05:16:00:00,EDT,HEAVY OIL,1.04%,19APR2006:12:30:00,201971
16SEP05:16:00:00,EDT,LIGHT OIL,38.78%,19APR2006:12:30:00,201971
16SEP05:16:00:00,EDT,NATURAL GAS,27.39%,19APR2006:12:30:00,201971
16SEP05:17:00:00,EDT,COAL,45.22%,19APR2006:12:30:00,201971
16SEP05:17:00:00,EDT,HEAVY OIL,2.17%,19APR2006:12:30:00,201971
16SEP05:17:00:00,EDT,LIGHT OIL,33.50%,19APR2006:12:30:00,201971
16SEP05:17:00:00,EDT,NATURAL GAS,19.11%,19APR2006:12:30:00,201971
16SEP05:18:00:00,EDT,COAL,57.67%,19APR2006:12:30:00,201971
16SEP05:18:00:00,EDT,LFG,1.67%,19APR2006:12:30:00,201971
16SEP05:18:00:00,EDT,LIGHT OIL,14.41%,19APR2006:12:30:00,201971
16SEP05:18:00:00,EDT,NATURAL GAS,26.25%,19APR2006:12:30:00,201971
16SEP05:19:00:00,EDT,COAL,67.36%,19APR2006:12:30:00,201971
16SEP05:19:00:00,EDT,HEAVY OIL,3.33%,19APR2006:12:30:00,201971
