mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
11JUL06:18:00:00,EDT,HEAVY OIL,4.61%,20AUG2006:11:32:00,243312
11JUL06:18:00:00,EDT,LIGHT OIL,19.40%,20AUG2006:11:32:00,243312
11JUL06:18:00:00,EDT,NATURAL GAS,63.01%,20AUG2006:11:32:00,243312
11JUL06:19:00:00,EDT,COAL,17.01%,20AUG2006:11:32:00,243312
11JUL06:19:00:00,EDT,HEAVY OIL,1.19%,20AUG2006:11:32:00,243312
11JUL06:19:00:00,EDT,LIGHT OIL,26.14%,20AUG2006:11:32:00,243312
11JUL06:19:00:00,EDT,NATURAL GAS,55.65%,20AUG2006:11:32:00,243312
11JUL06:20:00:00,EDT,COAL,30.05%,20AUG2006:11:32:00,243312
11JUL06:20:00:00,EDT,LFG,1.85%,20AUG2006:11:32:00,243312
11JUL06:20:00:00,EDT,LIGHT OIL,30.29%,20AUG2006:11:32:00,243312
11JUL06:20:00:00,EDT,NATURAL GAS,37.80%,20AUG2006:11:32:00,243312
11JUL06:21:00:00,EDT,COAL,19.86%,20AUG2006:11:32:00,243312
11JUL06:21:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
11JUL06:21:00:00,EDT,LIGHT OIL,34.86%,20AUG2006:11:32:00,243312
11JUL06:21:00:00,EDT,NATURAL GAS,43.61%,20AUG2006:11:32:00,243312
11JUL06:22:00:00,EDT,COAL,32.08%,20AUG2006:11:32:00,243312
11JUL06:22:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
11JUL06:22:00:00,EDT,LIGHT OIL,6.67%,20AUG2006:11:32:00,243312
11JUL06:22:00:00,EDT,NATURAL GAS,58.47%,20AUG2006:11:32:00,243312
11JUL06:23:00:00,EDT,COAL,44.44%,20AUG2006:11:32:00,243312
11JUL06:23:00:00,EDT,LFG,2.78%,20AUG2006:11:32:00,243312
11JUL06:23:00:00,EDT,NATURAL GAS,52.78%,20AUG2006:11:32:00,243312
12JUL06:00:00:00,EDT,COAL,30.56%,20AUG2006:11:32:00,243312
12JUL06:00:00:00,EDT,LFG,8.33%,20AUG2006:11:32:00,243312
12JUL06:00:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
12JUL06:00:00:00,EDT,NATURAL GAS,56.94%,20AUG2006:11:32:00,243312
12JUL06:01:00:00,EDT,COAL,54.17%,20AUG2006:11:32:00,243312
12JUL06:01:00:00,EDT,LFG,8.33%,20AUG2006:11:32:00,243312
12JUL06:01:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
12JUL06:01:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
12JUL06:02:00:00,EDT,COAL,57.92%,20AUG2006:11:32:00,243312
12JUL06:02:00:00,EDT,LFG,1.67%,20AUG2006:11:32:00,243312
12JUL06:02:00:00,EDT,NATURAL GAS,40.42%,20AUG2006:11:32:00,243312
12JUL06:03:00:00,EDT,COAL,41.67%,20AUG2006:11:32:00,243312
12JUL06:03:00:00,EDT,MISC,10.42%,20AUG2006:11:32:00,243312
12JUL06:03:00:00,EDT,NATURAL GAS,47.92%,20AUG2006:11:32:00,243312
12JUL06:04:00:00,EDT,COAL,46.11%,20AUG2006:11:32:00,243312
12JUL06:04:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
12JUL06:04:00:00,EDT,INTERFACE,5.56%,20AUG2006:11:32:00,243312
12JUL06:04:00:00,EDT,LFG,4.44%,20AUG2006:11:32:00,243312
12JUL06:04:00:00,EDT,MISC,10.28%,20AUG2006:11:32:00,243312
12JUL06:04:00:00,EDT,NATURAL GAS,31.94%,20AUG2006:11:32:00,243312
12JUL06:05:00:00,EDT,COAL,61.94%,20AUG2006:11:32:00,243312
12JUL06:05:00:00,EDT,LFG,2.08%,20AUG2006:11:32:00,243312
12JUL06:05:00:00,EDT,MISC,8.89%,20AUG2006:11:32:00,243312
12JUL06:05:00:00,EDT,NATURAL GAS,27.08%,20AUG2006:11:32:00,243312
12JUL06:06:00:00,EDT,COAL,73.61%,20AUG2006:11:32:00,243312
12JUL06:06:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
12JUL06:06:00:00,EDT,NATURAL GAS,23.61%,20AUG2006:11:32:00,243312
12JUL06:07:00:00,EDT,COAL,69.44%,20AUG2006:11:32:00,243312
12JUL06:07:00:00,EDT,HEAVY OIL,2.08%,20AUG2006:11:32:00,243312
12JUL06:07:00:00,EDT,NATURAL GAS,28.47%,20AUG2006:11:32:00,243312
12JUL06:08:00:00,EDT,COAL,62.50%,20AUG2006:11:32:00,243312
12JUL06:08:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
12JUL06:08:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
12JUL06:09:00:00,EDT,COAL,69.03%,20AUG2006:11:32:00,243312
12JUL06:09:00:00,EDT,NATURAL GAS,30.97%,20AUG2006:11:32:00,243312
12JUL06:10:00:00,EDT,COAL,50.14%,20AUG2006:11:32:00,243312
12JUL06:10:00:00,EDT,LIGHT OIL,9.03%,20AUG2006:11:32:00,243312
12JUL06:10:00:00,EDT,NATURAL GAS,40.83%,20AUG2006:11:32:00,243312
12JUL06:11:00:00,EDT,COAL,48.33%,20AUG2006:11:32:00,243312
12JUL06:11:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
12JUL06:11:00:00,EDT,LIGHT OIL,15.28%,20AUG2006:11:32:00,243312
12JUL06:11:00:00,EDT,NATURAL GAS,33.61%,20AUG2006:11:32:00,243312
12JUL06:12:00:00,EDT,COAL,36.11%,20AUG2006:11:32:00,243312
12JUL06:12:00:00,EDT,HEAVY OIL,5.00%,20AUG2006:11:32:00,243312
12JUL06:12:00:00,EDT,NATURAL GAS,58.89%,20AUG2006:11:32:00,243312
12JUL06:13:00:00,EDT,COAL,53.29%,20AUG2006:11:32:00,243312
12JUL06:13:00:00,EDT,HEAVY OIL,1.19%,20AUG2006:11:32:00,243312
12JUL06:13:00:00,EDT,LIGHT OIL,2.38%,20AUG2006:11:32:00,243312
12JUL06:13:00:00,EDT,NATURAL GAS,43.13%,20AUG2006:11:32:00,243312
12JUL06:14:00:00,EDT,COAL,18.23%,20AUG2006:11:32:00,243312
12JUL06:14:00:00,EDT,HEAVY OIL,4.05%,20AUG2006:11:32:00,243312
12JUL06:14:00:00,EDT,LIGHT OIL,38.13%,20AUG2006:11:32:00,243312
12JUL06:14:00:00,EDT,NATURAL GAS,39.58%,20AUG2006:11:32:00,243312
12JUL06:15:00:00,EDT,COAL,13.54%,20AUG2006:11:32:00,243312
12JUL06:15:00:00,EDT,HEAVY OIL,1.04%,20AUG2006:11:32:00,243312
12JUL06:15:00:00,EDT,LFG,1.19%,20AUG2006:11:32:00,243312
12JUL06:15:00:00,EDT,LIGHT OIL,21.28%,20AUG2006:11:32:00,243312
12JUL06:15:00:00,EDT,NATURAL GAS,62.95%,20AUG2006:11:32:00,243312
12JUL06:16:00:00,EDT,COAL,20.93%,20AUG2006:11:32:00,243312
12JUL06:16:00:00,EDT,HEAVY OIL,3.77%,20AUG2006:11:32:00,243312
12JUL06:16:00:00,EDT,LIGHT OIL,3.42%,20AUG2006:11:32:00,243312
12JUL06:16:00:00,EDT,NATURAL GAS,71.88%,20AUG2006:11:32:00,243312
12JUL06:17:00:00,EDT,COAL,17.76%,20AUG2006:11:32:00,243312
12JUL06:17:00:00,EDT,HEAVY OIL,3.31%,20AUG2006:11:32:00,243312
12JUL06:17:00:00,EDT,LFG,0.93%,20AUG2006:11:32:00,243312
12JUL06:17:00:00,EDT,LIGHT OIL,8.70%,20AUG2006:11:32:00,243312
12JUL06:17:00:00,EDT,NATURAL GAS,69.31%,20AUG2006:11:32:00,243312
12JUL06:18:00:00,EDT,COAL,17.31%,20AUG2006:11:32:00,243312
12JUL06:18:00:00,EDT,HEAVY OIL,2.58%,20AUG2006:11:32:00,243312
12JUL06:18:00:00,EDT,LIGHT OIL,12.10%,20AUG2006:11:32:00,243312
12JUL06:18:00:00,EDT,NATURAL GAS,68.01%,20AUG2006:11:32:00,243312
12JUL06:19:00:00,EDT,COAL,10.28%,20AUG2006:11:32:00,243312
12JUL06:19:00:00,EDT,LFG,3.33%,20AUG2006:11:32:00,243312
12JUL06:19:00:00,EDT,LIGHT OIL,1.39%,20AUG2006:11:32:00,243312
12JUL06:19:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
12JUL06:19:00:00,EDT,NATURAL GAS,80.83%,20AUG2006:11:32:00,243312
12JUL06:20:00:00,EDT,COAL,13.19%,20AUG2006:11:32:00,243312
12JUL06:20:00:00,EDT,NATURAL GAS,86.81%,20AUG2006:11:32:00,243312
12JUL06:21:00:00,EDT,COAL,11.11%,20AUG2006:11:32:00,243312
12JUL06:21:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
12JUL06:21:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
12JUL06:21:00:00,EDT,NATURAL GAS,81.94%,20AUG2006:11:32:00,243312
12JUL06:22:00:00,EDT,COAL,20.14%,20AUG2006:11:32:00,243312
12JUL06:22:00:00,EDT,HEAVY OIL,4.86%,20AUG2006:11:32:00,243312
12JUL06:22:00:00,EDT,MISC,2.08%,20AUG2006:11:32:00,243312
12JUL06:22:00:00,EDT,NATURAL GAS,72.92%,20AUG2006:11:32:00,243312
12JUL06:23:00:00,EDT,COAL,58.33%,20AUG2006:11:32:00,243312
12JUL06:23:00:00,EDT,NATURAL GAS,41.67%,20AUG2006:11:32:00,243312
13JUL06:00:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
13JUL06:00:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
13JUL06:00:00:00,EDT,NATURAL GAS,45.83%,20AUG2006:11:32:00,243312
13JUL06:01:00:00,EDT,COAL,53.47%,20AUG2006:11:32:00,243312
13JUL06:01:00:00,EDT,LFG,4.17%,20AUG2006:11:32:00,243312
13JUL06:01:00:00,EDT,NATURAL GAS,42.36%,20AUG2006:11:32:00,243312
13JUL06:02:00:00,EDT,COAL,56.94%,20AUG2006:11:32:00,243312
13JUL06:02:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
13JUL06:02:00:00,EDT,NATURAL GAS,40.28%,20AUG2006:11:32:00,243312
13JUL06:03:00:00,EDT,COAL,80.56%,20AUG2006:11:32:00,243312
13JUL06:03:00:00,EDT,NATURAL GAS,19.44%,20AUG2006:11:32:00,243312
13JUL06:04:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
13JUL06:04:00:00,EDT,INTERFACE,2.78%,20AUG2006:11:32:00,243312
13JUL06:04:00:00,EDT,LFG,2.78%,20AUG2006:11:32:00,243312
13JUL06:04:00:00,EDT,NATURAL GAS,27.78%,20AUG2006:11:32:00,243312
13JUL06:05:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
13JUL06:05:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
13JUL06:06:00:00,EDT,COAL,64.58%,20AUG2006:11:32:00,243312
13JUL06:06:00:00,EDT,NATURAL GAS,35.42%,20AUG2006:11:32:00,243312
13JUL06:07:00:00,EDT,COAL,61.81%,20AUG2006:11:32:00,243312
13JUL06:07:00:00,EDT,LFG,2.78%,20AUG2006:11:32:00,243312
13JUL06:07:00:00,EDT,NATURAL GAS,35.42%,20AUG2006:11:32:00,243312
13JUL06:08:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
13JUL06:08:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
13JUL06:09:00:00,EDT,COAL,67.36%,20AUG2006:11:32:00,243312
13JUL06:09:00:00,EDT,NATURAL GAS,32.64%,20AUG2006:11:32:00,243312
13JUL06:10:00:00,EDT,COAL,45.42%,20AUG2006:11:32:00,243312
13JUL06:10:00:00,EDT,HEAVY OIL,1.39%,20AUG2006:11:32:00,243312
13JUL06:10:00:00,EDT,NATURAL GAS,53.19%,20AUG2006:11:32:00,243312
13JUL06:11:00:00,EDT,COAL,35.00%,20AUG2006:11:32:00,243312
13JUL06:11:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
13JUL06:11:00:00,EDT,NATURAL GAS,63.33%,20AUG2006:11:32:00,243312
13JUL06:12:00:00,EDT,COAL,15.97%,20AUG2006:11:32:00,243312
13JUL06:12:00:00,EDT,LIGHT OIL,22.92%,20AUG2006:11:32:00,243312
13JUL06:12:00:00,EDT,NATURAL GAS,61.11%,20AUG2006:11:32:00,243312
13JUL06:13:00:00,EDT,COAL,13.33%,20AUG2006:11:32:00,243312
13JUL06:13:00:00,EDT,LIGHT OIL,22.50%,20AUG2006:11:32:00,243312
13JUL06:13:00:00,EDT,NATURAL GAS,64.17%,20AUG2006:11:32:00,243312
13JUL06:14:00:00,EDT,COAL,13.33%,20AUG2006:11:32:00,243312
13JUL06:14:00:00,EDT,LIGHT OIL,22.08%,20AUG2006:11:32:00,243312
13JUL06:14:00:00,EDT,NATURAL GAS,64.58%,20AUG2006:11:32:00,243312
13JUL06:15:00:00,EDT,COAL,8.33%,20AUG2006:11:32:00,243312
13JUL06:15:00:00,EDT,HEAVY OIL,3.47%,20AUG2006:11:32:00,243312
13JUL06:15:00:00,EDT,LIGHT OIL,28.06%,20AUG2006:11:32:00,243312
13JUL06:15:00:00,EDT,MSW,1.67%,20AUG2006:11:32:00,243312
13JUL06:15:00:00,EDT,NATURAL GAS,58.47%,20AUG2006:11:32:00,243312
13JUL06:16:00:00,EDT,COAL,21.81%,20AUG2006:11:32:00,243312
13JUL06:16:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
13JUL06:16:00:00,EDT,LIGHT OIL,28.89%,20AUG2006:11:32:00,243312
13JUL06:16:00:00,EDT,NATURAL GAS,47.64%,20AUG2006:11:32:00,243312
13JUL06:17:00:00,EDT,COAL,8.33%,20AUG2006:11:32:00,243312
13JUL06:17:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
13JUL06:17:00:00,EDT,LFG,1.67%,20AUG2006:11:32:00,243312
13JUL06:17:00:00,EDT,LIGHT OIL,40.00%,20AUG2006:11:32:00,243312
13JUL06:17:00:00,EDT,NATURAL GAS,48.33%,20AUG2006:11:32:00,243312
13JUL06:18:00:00,EDT,COAL,20.42%,20AUG2006:11:32:00,243312
13JUL06:18:00:00,EDT,LFG,1.67%,20AUG2006:11:32:00,243312
13JUL06:18:00:00,EDT,LIGHT OIL,42.08%,20AUG2006:11:32:00,243312
13JUL06:18:00:00,EDT,NATURAL GAS,35.83%,20AUG2006:11:32:00,243312
13JUL06:19:00:00,EDT,COAL,22.92%,20AUG2006:11:32:00,243312
13JUL06:19:00:00,EDT,LIGHT OIL,12.50%,20AUG2006:11:32:00,243312
13JUL06:19:00:00,EDT,NATURAL GAS,64.58%,20AUG2006:11:32:00,243312
13JUL06:20:00:00,EDT,COAL,42.92%,20AUG2006:11:32:00,243312
13JUL06:20:00:00,EDT,LIGHT OIL,3.33%,20AUG2006:11:32:00,243312
13JUL06:20:00:00,EDT,NATURAL GAS,53.75%,20AUG2006:11:32:00,243312
13JUL06:21:00:00,EDT,COAL,29.09%,20AUG2006:11:32:00,243312
13JUL06:21:00:00,EDT,LIGHT OIL,14.09%,20AUG2006:11:32:00,243312
13JUL06:21:00:00,EDT,NATURAL GAS,56.82%,20AUG2006:11:32:00,243312
13JUL06:22:00:00,EDT,COAL,44.44%,20AUG2006:11:32:00,243312
13JUL06:22:00:00,EDT,NATURAL GAS,55.56%,20AUG2006:11:32:00,243312
13JUL06:23:00:00,EDT,COAL,51.39%,20AUG2006:11:32:00,243312
13JUL06:23:00:00,EDT,NATURAL GAS,48.61%,20AUG2006:11:32:00,243312
14JUL06:00:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
14JUL06:00:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
14JUL06:01:00:00,EDT,COAL,83.33%,20AUG2006:11:32:00,243312
14JUL06:01:00:00,EDT,INTERFACE,4.17%,20AUG2006:11:32:00,243312
14JUL06:01:00:00,EDT,NATURAL GAS,12.50%,20AUG2006:11:32:00,243312
14JUL06:02:00:00,EDT,COAL,62.50%,20AUG2006:11:32:00,243312
14JUL06:02:00:00,EDT,INTERFACE,8.33%,20AUG2006:11:32:00,243312
14JUL06:02:00:00,EDT,LFG,4.17%,20AUG2006:11:32:00,243312
14JUL06:02:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
14JUL06:02:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
14JUL06:03:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
14JUL06:03:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
14JUL06:04:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
14JUL06:04:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
14JUL06:05:00:00,EDT,COAL,54.17%,20AUG2006:11:32:00,243312
14JUL06:05:00:00,EDT,NATURAL GAS,45.83%,20AUG2006:11:32:00,243312
14JUL06:06:00:00,EDT,COAL,88.89%,20AUG2006:11:32:00,243312
14JUL06:06:00:00,EDT,NATURAL GAS,11.11%,20AUG2006:11:32:00,243312
14JUL06:07:00:00,EDT,COAL,84.72%,20AUG2006:11:32:00,243312
14JUL06:07:00:00,EDT,NATURAL GAS,15.28%,20AUG2006:11:32:00,243312
14JUL06:08:00:00,EDT,COAL,86.11%,20AUG2006:11:32:00,243312
14JUL06:08:00:00,EDT,NATURAL GAS,13.89%,20AUG2006:11:32:00,243312
14JUL06:09:00:00,EDT,COAL,59.72%,20AUG2006:11:32:00,243312
14JUL06:09:00:00,EDT,NATURAL GAS,40.28%,20AUG2006:11:32:00,243312
14JUL06:10:00:00,EDT,COAL,18.75%,20AUG2006:11:32:00,243312
14JUL06:10:00:00,EDT,HEAVY OIL,5.56%,20AUG2006:11:32:00,243312
14JUL06:10:00:00,EDT,NATURAL GAS,75.69%,20AUG2006:11:32:00,243312
14JUL06:11:00:00,EDT,COAL,27.92%,20AUG2006:11:32:00,243312
14JUL06:11:00:00,EDT,NATURAL GAS,72.08%,20AUG2006:11:32:00,243312
14JUL06:12:00:00,EDT,COAL,25.10%,20AUG2006:11:32:00,243312
14JUL06:12:00:00,EDT,HEAVY OIL,3.62%,20AUG2006:11:32:00,243312
14JUL06:12:00:00,EDT,LIGHT OIL,6.89%,20AUG2006:11:32:00,243312
14JUL06:12:00:00,EDT,NATURAL GAS,64.38%,20AUG2006:11:32:00,243312
14JUL06:13:00:00,EDT,COAL,10.30%,20AUG2006:11:32:00,243312
14JUL06:13:00:00,EDT,LIGHT OIL,15.72%,20AUG2006:11:32:00,243312
14JUL06:13:00:00,EDT,NATURAL GAS,73.98%,20AUG2006:11:32:00,243312
14JUL06:14:00:00,EDT,COAL,12.03%,20AUG2006:11:32:00,243312
14JUL06:14:00:00,EDT,LFG,1.19%,20AUG2006:11:32:00,243312
14JUL06:14:00:00,EDT,LIGHT OIL,10.23%,20AUG2006:11:32:00,243312
14JUL06:14:00:00,EDT,MISC,1.39%,20AUG2006:11:32:00,243312
14JUL06:14:00:00,EDT,NATURAL GAS,75.15%,20AUG2006:11:32:00,243312
14JUL06:15:00:00,EDT,COAL,21.82%,20AUG2006:11:32:00,243312
14JUL06:15:00:00,EDT,LIGHT OIL,4.32%,20AUG2006:11:32:00,243312
14JUL06:15:00:00,EDT,NATURAL GAS,73.87%,20AUG2006:11:32:00,243312
14JUL06:16:00:00,EDT,COAL,1.19%,20AUG2006:11:32:00,243312
14JUL06:16:00:00,EDT,HEAVY OIL,1.04%,20AUG2006:11:32:00,243312
14JUL06:16:00:00,EDT,LIGHT OIL,19.75%,20AUG2006:11:32:00,243312
14JUL06:16:00:00,EDT,NATURAL GAS,78.02%,20AUG2006:11:32:00,243312
14JUL06:17:00:00,EDT,COAL,11.41%,20AUG2006:11:32:00,243312
14JUL06:17:00:00,EDT,HEAVY OIL,2.89%,20AUG2006:11:32:00,243312
14JUL06:17:00:00,EDT,LIGHT OIL,21.21%,20AUG2006:11:32:00,243312
14JUL06:17:00:00,EDT,NATURAL GAS,64.48%,20AUG2006:11:32:00,243312
14JUL06:18:00:00,EDT,COAL,16.60%,20AUG2006:11:32:00,243312
14JUL06:18:00:00,EDT,LIGHT OIL,9.42%,20AUG2006:11:32:00,243312
14JUL06:18:00:00,EDT,MISC,0.83%,20AUG2006:11:32:00,243312
14JUL06:18:00:00,EDT,NATURAL GAS,73.15%,20AUG2006:11:32:00,243312
14JUL06:19:00:00,EDT,COAL,10.42%,20AUG2006:11:32:00,243312
14JUL06:19:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
14JUL06:19:00:00,EDT,LIGHT OIL,4.72%,20AUG2006:11:32:00,243312
14JUL06:19:00:00,EDT,NATURAL GAS,80.69%,20AUG2006:11:32:00,243312
14JUL06:20:00:00,EDT,COAL,11.11%,20AUG2006:11:32:00,243312
14JUL06:20:00:00,EDT,HEAVY OIL,2.08%,20AUG2006:11:32:00,243312
14JUL06:20:00:00,EDT,NATURAL GAS,86.81%,20AUG2006:11:32:00,243312
14JUL06:21:00:00,EDT,COAL,20.56%,20AUG2006:11:32:00,243312
14JUL06:21:00:00,EDT,LIGHT OIL,16.94%,20AUG2006:11:32:00,243312
14JUL06:21:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
14JUL06:22:00:00,EDT,COAL,17.78%,20AUG2006:11:32:00,243312
14JUL06:22:00:00,EDT,LIGHT OIL,5.42%,20AUG2006:11:32:00,243312
14JUL06:22:00:00,EDT,NATURAL GAS,76.81%,20AUG2006:11:32:00,243312
14JUL06:23:00:00,EDT,COAL,20.83%,20AUG2006:11:32:00,243312
14JUL06:23:00:00,EDT,LIGHT OIL,8.33%,20AUG2006:11:32:00,243312
14JUL06:23:00:00,EDT,NATURAL GAS,70.83%,20AUG2006:11:32:00,243312
15JUL06:00:00:00,EDT,COAL,16.67%,20AUG2006:11:32:00,243312
15JUL06:00:00:00,EDT,NATURAL GAS,83.33%,20AUG2006:11:32:00,243312
15JUL06:01:00:00,EDT,COAL,41.67%,20AUG2006:11:32:00,243312
15JUL06:01:00:00,EDT,NATURAL GAS,58.33%,20AUG2006:11:32:00,243312
15JUL06:02:00:00,EDT,COAL,54.17%,20AUG2006:11:32:00,243312
15JUL06:02:00:00,EDT,MISC,12.50%,20AUG2006:11:32:00,243312
15JUL06:02:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
15JUL06:03:00:00,EDT,COAL,87.50%,20AUG2006:11:32:00,243312
15JUL06:03:00:00,EDT,NATURAL GAS,12.50%,20AUG2006:11:32:00,243312
15JUL06:04:00:00,EDT,COAL,45.83%,20AUG2006:11:32:00,243312
15JUL06:04:00:00,EDT,MISC,29.17%,20AUG2006:11:32:00,243312
15JUL06:04:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
15JUL06:05:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
15JUL06:05:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
15JUL06:06:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
15JUL06:06:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
15JUL06:07:00:00,EDT,COAL,70.83%,20AUG2006:11:32:00,243312
15JUL06:07:00:00,EDT,NATURAL GAS,29.17%,20AUG2006:11:32:00,243312
15JUL06:08:00:00,EDT,COAL,20.83%,20AUG2006:11:32:00,243312
15JUL06:08:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
15JUL06:08:00:00,EDT,NATURAL GAS,75.00%,20AUG2006:11:32:00,243312
15JUL06:09:00:00,EDT,COAL,76.39%,20AUG2006:11:32:00,243312
15JUL06:09:00:00,EDT,NATURAL GAS,23.61%,20AUG2006:11:32:00,243312
15JUL06:10:00:00,EDT,COAL,36.11%,20AUG2006:11:32:00,243312
15JUL06:10:00:00,EDT,NATURAL GAS,63.89%,20AUG2006:11:32:00,243312
15JUL06:11:00:00,EDT,COAL,50.69%,20AUG2006:11:32:00,243312
15JUL06:11:00:00,EDT,HEAVY OIL,2.08%,20AUG2006:11:32:00,243312
15JUL06:11:00:00,EDT,LIGHT OIL,6.25%,20AUG2006:11:32:00,243312
15JUL06:11:00:00,EDT,NATURAL GAS,40.97%,20AUG2006:11:32:00,243312
15JUL06:12:00:00,EDT,COAL,36.25%,20AUG2006:11:32:00,243312
15JUL06:12:00:00,EDT,LFG,6.25%,20AUG2006:11:32:00,243312
15JUL06:12:00:00,EDT,LIGHT OIL,1.67%,20AUG2006:11:32:00,243312
15JUL06:12:00:00,EDT,NATURAL GAS,55.83%,20AUG2006:11:32:00,243312
15JUL06:13:00:00,EDT,COAL,37.90%,20AUG2006:11:32:00,243312
15JUL06:13:00:00,EDT,MISC,1.39%,20AUG2006:11:32:00,243312
15JUL06:13:00:00,EDT,NATURAL GAS,60.71%,20AUG2006:11:32:00,243312
15JUL06:14:00:00,EDT,COAL,33.53%,20AUG2006:11:32:00,243312
15JUL06:14:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
15JUL06:14:00:00,EDT,LIGHT OIL,3.57%,20AUG2006:11:32:00,243312
15JUL06:14:00:00,EDT,MISC,1.39%,20AUG2006:11:32:00,243312
15JUL06:14:00:00,EDT,NATURAL GAS,58.73%,20AUG2006:11:32:00,243312
15JUL06:15:00:00,EDT,COAL,32.78%,20AUG2006:11:32:00,243312
15JUL06:15:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
15JUL06:15:00:00,EDT,NATURAL GAS,63.06%,20AUG2006:11:32:00,243312
15JUL06:16:00:00,EDT,COAL,37.82%,20AUG2006:11:32:00,243312
15JUL06:16:00:00,EDT,HEAVY OIL,1.39%,20AUG2006:11:32:00,243312
15JUL06:16:00:00,EDT,LIGHT OIL,11.39%,20AUG2006:11:32:00,243312
15JUL06:16:00:00,EDT,NATURAL GAS,49.40%,20AUG2006:11:32:00,243312
15JUL06:17:00:00,EDT,COAL,38.97%,20AUG2006:11:32:00,243312
15JUL06:17:00:00,EDT,HEAVY OIL,5.03%,20AUG2006:11:32:00,243312
15JUL06:17:00:00,EDT,LIGHT OIL,4.62%,20AUG2006:11:32:00,243312
15JUL06:17:00:00,EDT,NATURAL GAS,51.38%,20AUG2006:11:32:00,243312
15JUL06:18:00:00,EDT,COAL,30.55%,20AUG2006:11:32:00,243312
15JUL06:18:00:00,EDT,HEAVY OIL,2.12%,20AUG2006:11:32:00,243312
15JUL06:18:00:00,EDT,LIGHT OIL,9.56%,20AUG2006:11:32:00,243312
15JUL06:18:00:00,EDT,MISC,3.42%,20AUG2006:11:32:00,243312
15JUL06:18:00:00,EDT,NATURAL GAS,54.36%,20AUG2006:11:32:00,243312
15JUL06:19:00:00,EDT,COAL,47.08%,20AUG2006:11:32:00,243312
15JUL06:19:00:00,EDT,NATURAL GAS,52.92%,20AUG2006:11:32:00,243312
15JUL06:20:00:00,EDT,COAL,44.44%,20AUG2006:11:32:00,243312
15JUL06:20:00:00,EDT,HEAVY OIL,6.25%,20AUG2006:11:32:00,243312
15JUL06:20:00:00,EDT,NATURAL GAS,49.31%,20AUG2006:11:32:00,243312
15JUL06:21:00:00,EDT,COAL,21.53%,20AUG2006:11:32:00,243312
15JUL06:21:00:00,EDT,HEAVY OIL,8.33%,20AUG2006:11:32:00,243312
