HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
14DEC2015:10:00:00,EST,Coal,0.45
14DEC2015:11:00:00,EST,Wind,0.129
14DEC2015:11:00:00,EST,Natural Gas,0.2903
14DEC2015:11:00:00,EST,Light Oil,0.3871
14DEC2015:11:00:00,EST,Coal,0.1935
14DEC2015:12:00:00,EST,Wind,0.2143
14DEC2015:12:00:00,EST,Natural Gas,0.3214
14DEC2015:12:00:00,EST,Light Oil,0.0714
14DEC2015:12:00:00,EST,Coal,0.3929
14DEC2015:13:00:00,EST,Natural Gas,0.4783
14DEC2015:13:00:00,EST,Coal,0.5217
14DEC2015:14:00:00,EST,Wind,0.2222
14DEC2015:14:00:00,EST,Natural Gas,0.3333
14DEC2015:14:00:00,EST,Coal,0.4444
14DEC2015:15:00:00,EST,Wind,0.0476
14DEC2015:15:00:00,EST,Waste Coal,0.0952
14DEC2015:15:00:00,EST,Natural Gas,0.5714
14DEC2015:15:00:00,EST,Coal,0.2857
14DEC2015:16:00:00,EST,Wind,0.24
14DEC2015:16:00:00,EST,Natural Gas,0.36
14DEC2015:16:00:00,EST,Coal,0.4
14DEC2015:17:00:00,EST,Wind,0.0625
14DEC2015:17:00:00,EST,Natural Gas,0.3125
14DEC2015:17:00:00,EST,Coal,0.625
14DEC2015:18:00:00,EST,Wind,0.2174
14DEC2015:18:00:00,EST,Natural Gas,0.5217
14DEC2015:18:00:00,EST,Coal,0.2609
14DEC2015:19:00:00,EST,Natural Gas,0.3529
14DEC2015:19:00:00,EST,Coal,0.6471
14DEC2015:20:00:00,EST,Wind,0.1818
14DEC2015:20:00:00,EST,Natural Gas,0.3636
14DEC2015:20:00:00,EST,Coal,0.4545
14DEC2015:21:00:00,EST,Wind,0.25
14DEC2015:21:00:00,EST,Natural Gas,0.25
14DEC2015:21:00:00,EST,Coal,0.5
14DEC2015:22:00:00,EST,Natural Gas,0.6923
14DEC2015:22:00:00,EST,Coal,0.3077
14DEC2015:23:00:00,EST,Wind,0.0769
14DEC2015:23:00:00,EST,Natural Gas,0.7692
14DEC2015:23:00:00,EST,Coal,0.1538
15DEC2015:00:00:00,EST,Natural Gas,1
15DEC2015:01:00:00,EST,Natural Gas,1
15DEC2015:02:00:00,EST,Min Gen/Dispatch Reset,0.1667
15DEC2015:02:00:00,EST,Wind,0.25
15DEC2015:02:00:00,EST,Coal,0.0833
15DEC2015:02:00:00,EST,Natural Gas,0.5
15DEC2015:03:00:00,EST,Natural Gas,1
15DEC2015:04:00:00,EST,Natural Gas,1
15DEC2015:05:00:00,EST,Natural Gas,0.6471
15DEC2015:05:00:00,EST,Coal,0.3529
15DEC2015:06:00:00,EST,Natural Gas,0.4286
15DEC2015:06:00:00,EST,Coal,0.5714
15DEC2015:07:00:00,EST,Natural Gas,0.5
15DEC2015:07:00:00,EST,Coal,0.5
15DEC2015:08:00:00,EST,Coal,0.5
15DEC2015:08:00:00,EST,Natural Gas,0.5
15DEC2015:09:00:00,EST,Solar,0.0417
15DEC2015:09:00:00,EST,Natural Gas,0.5
15DEC2015:09:00:00,EST,Coal,0.4583
15DEC2015:10:00:00,EST,Natural Gas,0.5217
15DEC2015:10:00:00,EST,Coal,0.4783
15DEC2015:11:00:00,EST,Natural Gas,0.5217
15DEC2015:11:00:00,EST,Coal,0.4783
15DEC2015:12:00:00,EST,Natural Gas,0.5
15DEC2015:12:00:00,EST,Coal,0.5
15DEC2015:13:00:00,EST,Natural Gas,0.5714
15DEC2015:13:00:00,EST,Coal,0.4286
15DEC2015:14:00:00,EST,Natural Gas,0.5
15DEC2015:14:00:00,EST,Coal,0.5
15DEC2015:15:00:00,EST,Natural Gas,0.5
15DEC2015:15:00:00,EST,Coal,0.5
15DEC2015:16:00:00,EST,Natural Gas,0.5217
15DEC2015:16:00:00,EST,Coal,0.4783
15DEC2015:17:00:00,EST,Natural Gas,0.7059
15DEC2015:17:00:00,EST,Coal,0.2941
15DEC2015:18:00:00,EST,Natural Gas,0.5
15DEC2015:18:00:00,EST,Coal,0.5
15DEC2015:19:00:00,EST,Natural Gas,0.4118
15DEC2015:19:00:00,EST,Coal,0.5882
15DEC2015:20:00:00,EST,Natural Gas,0.6667
15DEC2015:20:00:00,EST,Coal,0.3333
15DEC2015:21:00:00,EST,Natural Gas,0.5
15DEC2015:21:00:00,EST,Coal,0.5
15DEC2015:22:00:00,EST,Wind,0.0476
15DEC2015:22:00:00,EST,Natural Gas,0.4286
15DEC2015:22:00:00,EST,Coal,0.5238
15DEC2015:23:00:00,EST,Natural Gas,0.3125
15DEC2015:23:00:00,EST,Coal,0.6875
16DEC2015:00:00:00,EST,Coal,0.6667
16DEC2015:00:00:00,EST,Wind,0.2
16DEC2015:00:00:00,EST,Natural Gas,0.1333
16DEC2015:01:00:00,EST,Wind,0.2
16DEC2015:01:00:00,EST,Natural Gas,0.4
16DEC2015:01:00:00,EST,Coal,0.4
16DEC2015:02:00:00,EST,Natural Gas,1
16DEC2015:03:00:00,EST,Wind,0.3333
16DEC2015:03:00:00,EST,Natural Gas,0.6667
16DEC2015:04:00:00,EST,Natural Gas,0.2105
16DEC2015:04:00:00,EST,Wind,0.3684
16DEC2015:04:00:00,EST,Coal,0.4211
16DEC2015:05:00:00,EST,Wind,0.3846
16DEC2015:05:00:00,EST,Natural Gas,0.2308
16DEC2015:05:00:00,EST,Coal,0.3846
16DEC2015:06:00:00,EST,Natural Gas,0.2667
16DEC2015:06:00:00,EST,Coal,0.7333
16DEC2015:07:00:00,EST,Natural Gas,0.375
16DEC2015:07:00:00,EST,Coal,0.625
16DEC2015:08:00:00,EST,Natural Gas,0.25
16DEC2015:08:00:00,EST,Coal,0.75
16DEC2015:09:00:00,EST,Natural Gas,0.1667
16DEC2015:09:00:00,EST,Coal,0.8333
16DEC2015:10:00:00,EST,Natural Gas,0.0833
16DEC2015:10:00:00,EST,Coal,0.9167
16DEC2015:11:00:00,EST,Natural Gas,0.0833
16DEC2015:11:00:00,EST,Coal,0.9167
16DEC2015:12:00:00,EST,Coal,1
16DEC2015:13:00:00,EST,Wind,0.1429
16DEC2015:13:00:00,EST,Coal,0.8571
16DEC2015:14:00:00,EST,Coal,0.5455
16DEC2015:14:00:00,EST,Wind,0.4545
16DEC2015:15:00:00,EST,Wind,0.2273
16DEC2015:15:00:00,EST,Natural Gas,0.3636
16DEC2015:15:00:00,EST,Coal,0.4091
16DEC2015:16:00:00,EST,Wind,0.2414
16DEC2015:16:00:00,EST,Natural Gas,0.3448
16DEC2015:16:00:00,EST,Coal,0.4138
16DEC2015:17:00:00,EST,Wind,0.1429
16DEC2015:17:00:00,EST,Natural Gas,0.2143
16DEC2015:17:00:00,EST,Coal,0.6429
16DEC2015:18:00:00,EST,Wind,0.25
16DEC2015:18:00:00,EST,Coal,0.75
16DEC2015:19:00:00,EST,Natural Gas,0.25
16DEC2015:19:00:00,EST,Coal,0.75
16DEC2015:20:00:00,EST,Wind,0.1429
16DEC2015:20:00:00,EST,Natural Gas,0.2143
16DEC2015:20:00:00,EST,Coal,0.6429
16DEC2015:21:00:00,EST,Wind,0.25
16DEC2015:21:00:00,EST,Natural Gas,0.375
16DEC2015:21:00:00,EST,Coal,0.375
16DEC2015:22:00:00,EST,Wind,0.2
16DEC2015:22:00:00,EST,Natural Gas,0.4667
16DEC2015:22:00:00,EST,Coal,0.3333
16DEC2015:23:00:00,EST,Natural Gas,0.6667
16DEC2015:23:00:00,EST,Coal,0.3333
17DEC2015:00:00:00,EST,Coal,0.0417
17DEC2015:00:00:00,EST,Wind,0.1667
17DEC2015:00:00:00,EST,Natural Gas,0.5
17DEC2015:00:00:00,EST,Miscellaneous,0.0417
17DEC2015:00:00:00,EST,Light Oil,0.25
17DEC2015:01:00:00,EST,Natural Gas,0.8
17DEC2015:01:00:00,EST,Wind,0.2
17DEC2015:02:00:00,EST,Coal,0.0625
17DEC2015:02:00:00,EST,Wind,0.25
17DEC2015:02:00:00,EST,Natural Gas,0.6875
17DEC2015:03:00:00,EST,Wind,0.2941
17DEC2015:03:00:00,EST,Natural Gas,0.7059
17DEC2015:04:00:00,EST,Wind,0.1429
17DEC2015:04:00:00,EST,Natural Gas,0.8571
17DEC2015:05:00:00,EST,Natural Gas,0.7059
17DEC2015:05:00:00,EST,Wind,0.2941
17DEC2015:06:00:00,EST,Wind,0.1905
17DEC2015:06:00:00,EST,Natural Gas,0.4286
17DEC2015:06:00:00,EST,Municipal Waste,0.0476
17DEC2015:06:00:00,EST,Coal,0.3333
17DEC2015:07:00:00,EST,Wind,0.1154
17DEC2015:07:00:00,EST,Waste Coal,0.0385
17DEC2015:07:00:00,EST,Natural Gas,0.3846
17DEC2015:07:00:00,EST,Coal,0.4615
17DEC2015:08:00:00,EST,Wind,0.2174
17DEC2015:08:00:00,EST,Waste Coal,0.1304
17DEC2015:08:00:00,EST,Natural Gas,0.3913
17DEC2015:08:00:00,EST,Coal,0.2609
17DEC2015:09:00:00,EST,Wind,0.15
17DEC2015:09:00:00,EST,Natural Gas,0.25
17DEC2015:09:00:00,EST,Coal,0.6
17DEC2015:10:00:00,EST,Wind,0.25
17DEC2015:10:00:00,EST,Natural Gas,0.25
17DEC2015:10:00:00,EST,Coal,0.5
17DEC2015:11:00:00,EST,Wind,0.2632
17DEC2015:11:00:00,EST,Natural Gas,0.1579
17DEC2015:11:00:00,EST,Coal,0.5789
17DEC2015:12:00:00,EST,Natural Gas,0.5294
17DEC2015:12:00:00,EST,Coal,0.4706
17DEC2015:13:00:00,EST,Wind,0.15
17DEC2015:13:00:00,EST,Natural Gas,0.3
17DEC2015:13:00:00,EST,Coal,0.55
17DEC2015:14:00:00,EST,Coal,1
17DEC2015:15:00:00,EST,Wind,0.1875
17DEC2015:15:00:00,EST,Natural Gas,0.4375
17DEC2015:15:00:00,EST,Coal,0.375
17DEC2015:16:00:00,EST,Wind,0.3333
17DEC2015:16:00:00,EST,Natural Gas,0.1111
17DEC2015:16:00:00,EST,Coal,0.5556
17DEC2015:17:00:00,EST,Wind,0.0667
17DEC2015:17:00:00,EST,Natural Gas,0.2667
17DEC2015:17:00:00,EST,Coal,0.6667
17DEC2015:18:00:00,EST,Natural Gas,0.0455
17DEC2015:18:00:00,EST,Light Oil,0.4545
17DEC2015:18:00:00,EST,Coal,0.5
17DEC2015:19:00:00,EST,Natural Gas,0.1724
17DEC2015:19:00:00,EST,Light Oil,0.4138
17DEC2015:19:00:00,EST,Coal,0.4138
17DEC2015:20:00:00,EST,Natural Gas,0.2
17DEC2015:20:00:00,EST,Light Oil,0.4
17DEC2015:20:00:00,EST,Coal,0.4
17DEC2015:21:00:00,EST,Light Oil,0.3077
17DEC2015:21:00:00,EST,Coal,0.3077
17DEC2015:21:00:00,EST,Waste Coal,0.0385
17DEC2015:21:00:00,EST,Natural Gas,0.3462
17DEC2015:22:00:00,EST,Natural Gas,0.5556
17DEC2015:22:00:00,EST,Coal,0.4444
17DEC2015:23:00:00,EST,Natural Gas,0.4762
17DEC2015:23:00:00,EST,Coal,0.5238
18DEC2015:00:00:00,EST,Natural Gas,1
18DEC2015:01:00:00,EST,Natural Gas,1
18DEC2015:02:00:00,EST,Natural Gas,1
18DEC2015:03:00:00,EST,Coal,0.1429
18DEC2015:03:00:00,EST,Natural Gas,0.8571
18DEC2015:04:00:00,EST,Natural Gas,0.9231
18DEC2015:04:00:00,EST,Coal,0.0769
18DEC2015:05:00:00,EST,Natural Gas,1
18DEC2015:06:00:00,EST,Natural Gas,0.7143
18DEC2015:06:00:00,EST,Coal,0.2857
18DEC2015:07:00:00,EST,Natural Gas,0.4762
18DEC2015:07:00:00,EST,Coal,0.5238
18DEC2015:08:00:00,EST,Natural Gas,0.5
18DEC2015:08:00:00,EST,Coal,0.5
18DEC2015:09:00:00,EST,Coal,0.6316
18DEC2015:09:00:00,EST,Natural Gas,0.3684
18DEC2015:10:00:00,EST,Natural Gas,0.4762
18DEC2015:10:00:00,EST,Coal,0.5238
18DEC2015:11:00:00,EST,Natural Gas,0.4
18DEC2015:11:00:00,EST,Coal,0.6
18DEC2015:12:00:00,EST,Natural Gas,0.4737
18DEC2015:12:00:00,EST,Coal,0.5263
18DEC2015:13:00:00,EST,Natural Gas,0.4
18DEC2015:13:00:00,EST,Coal,0.6
18DEC2015:14:00:00,EST,Natural Gas,0.4545
18DEC2015:14:00:00,EST,Coal,0.5455
18DEC2015:15:00:00,EST,Wind,0.0417
18DEC2015:15:00:00,EST,Natural Gas,0.5
18DEC2015:15:00:00,EST,Coal,0.4583
18DEC2015:16:00:00,EST,Natural Gas,0.3846
18DEC2015:16:00:00,EST,Coal,0.3462
18DEC2015:16:00:00,EST,Wind,0.2692
18DEC2015:17:00:00,EST,Wind,0.1739
18DEC2015:17:00:00,EST,Waste Coal,0.0435
18DEC2015:17:00:00,EST,Natural Gas,0.3478
18DEC2015:17:00:00,EST,Coal,0.4348
18DEC2015:18:00:00,EST,Natural Gas,0.5238
18DEC2015:18:00:00,EST,Coal,0.4762
18DEC2015:19:00:00,EST,Natural Gas,0.3125
18DEC2015:19:00:00,EST,Coal,0.6875
18DEC2015:20:00:00,EST,Natural Gas,0.1429
18DEC2015:20:00:00,EST,Coal,0.8571
18DEC2015:21:00:00,EST,Coal,1
18DEC2015:22:00:00,EST,Natural Gas,0.3333
18DEC2015:22:00:00,EST,Coal,0.6667
18DEC2015:23:00:00,EST,Waste Coal,0.0833
18DEC2015:23:00:00,EST,Natural Gas,0.0833
18DEC2015:23:00:00,EST,Coal,0.8333
19DEC2015:00:00:00,EST,Waste Coal,0.0526
19DEC2015:00:00:00,EST,Wind,0.2632
19DEC2015:00:00:00,EST,Coal,0.5789
19DEC2015:00:00:00,EST,Natural Gas,0.1053
19DEC2015:01:00:00,EST,Coal,0.4783
19DEC2015:01:00:00,EST,Natural Gas,0.5217
19DEC2015:02:00:00,EST,Coal,0.3684
19DEC2015:02:00:00,EST,Natural Gas,0.6316
19DEC2015:03:00:00,EST,Coal,0.5714
19DEC2015:03:00:00,EST,Natural Gas,0.4286
19DEC2015:04:00:00,EST,Coal,0.5833
19DEC2015:04:00:00,EST,Natural Gas,0.4167
19DEC2015:05:00:00,EST,Natural Gas,0.1429
19DEC2015:05:00:00,EST,Coal,0.8571
19DEC2015:06:00:00,EST,Coal,0.625
19DEC2015:06:00:00,EST,Natural Gas,0.375
19DEC2015:07:00:00,EST,Waste Coal,0.0455
19DEC2015:07:00:00,EST,Natural Gas,0.5
19DEC2015:07:00:00,EST,Coal,0.4545
19DEC2015:08:00:00,EST,Natural Gas,0.4615
19DEC2015:08:00:00,EST,Light Oil,0.1154
19DEC2015:08:00:00,EST,Coal,0.4231
19DEC2015:09:00:00,EST,Natural Gas,0.45
19DEC2015:09:00:00,EST,Coal,0.55
19DEC2015:10:00:00,EST,Natural Gas,0.4762
19DEC2015:10:00:00,EST,Coal,0.5238
19DEC2015:11:00:00,EST,Natural Gas,0.5238
19DEC2015:11:00:00,EST,Coal,0.4762
19DEC2015:12:00:00,EST,Natural Gas,0.2143
19DEC2015:12:00:00,EST,Coal,0.7857
19DEC2015:13:00:00,EST,Coal,0.6
19DEC2015:13:00:00,EST,Natural Gas,0.4
19DEC2015:14:00:00,EST,Natural Gas,0.3125
19DEC2015:14:00:00,EST,Coal,0.6875
19DEC2015:15:00:00,EST,Natural Gas,0.375
19DEC2015:15:00:00,EST,Coal,0.625
19DEC2015:16:00:00,EST,Natural Gas,0.5833
19DEC2015:16:00:00,EST,Coal,0.4167
19DEC2015:17:00:00,EST,Natural Gas,0.4783
19DEC2015:17:00:00,EST,Light Oil,0.3478
19DEC2015:17:00:00,EST,Coal,0.1739
19DEC2015:18:00:00,EST,Waste Coal,0.0435
19DEC2015:18:00:00,EST,Natural Gas,0.2609
19DEC2015:18:00:00,EST,Light Oil,0.2174
19DEC2015:18:00:00,EST,Coal,0.4783
19DEC2015:19:00:00,EST,Natural Gas,0.28
19DEC2015:19:00:00,EST,Light Oil,0.24
19DEC2015:19:00:00,EST,Coal,0.48
19DEC2015:20:00:00,EST,Natural Gas,0.3077
19DEC2015:20:00:00,EST,Light Oil,0.2308
19DEC2015:20:00:00,EST,Coal,0.4615
19DEC2015:21:00:00,EST,Wind,0.1333
19DEC2015:21:00:00,EST,Natural Gas,0.2
19DEC2015:21:00:00,EST,Light Oil,0.3
19DEC2015:21:00:00,EST,Coal,0.3667
19DEC2015:22:00:00,EST,Wind,0.125
19DEC2015:22:00:00,EST,Waste Coal,0.0313
19DEC2015:22:00:00,EST,Natural Gas,0.0938
19DEC2015:22:00:00,EST,Light Oil,0.375
19DEC2015:22:00:00,EST,Coal,0.375
19DEC2015:23:00:00,EST,Natural Gas,0.3333
19DEC2015:23:00:00,EST,Light Oil,0.3704
19DEC2015:23:00:00,EST,Coal,0.2963
20DEC2015:00:00:00,EST,Wind,0.2414
20DEC2015:00:00:00,EST,Light Oil,0.1379
20DEC2015:00:00:00,EST,Coal,0.3793
20DEC2015:00:00:00,EST,Natural Gas,0.2414
20DEC2015:01:00:00,EST,Wind,0.1667
20DEC2015:01:00:00,EST,Natural Gas,0.3056
20DEC2015:01:00:00,EST,Light Oil,0.3056
20DEC2015:01:00:00,EST,Coal,0.2222
20DEC2015:02:00:00,EST,Wind,0.2093
20DEC2015:02:00:00,EST,Natural Gas,0.2326
20DEC2015:02:00:00,EST,Coal,0.2791
20DEC2015:02:00:00,EST,Light Oil,0.2791
20DEC2015:03:00:00,EST,Natural Gas,0.3077
20DEC2015:03:00:00,EST,Light Oil,0.2564
20DEC2015:03:00:00,EST,Coal,0.2564
20DEC2015:03:00:00,EST,Wind,0.1795
20DEC2015:04:00:00,EST,Wind,0.2683
20DEC2015:04:00:00,EST,Natural Gas,0.2927
20DEC2015:04:00:00,EST,Light Oil,0.1707
20DEC2015:04:00:00,EST,Coal,0.2683
20DEC2015:05:00:00,EST,Wind,0.2581
20DEC2015:05:00:00,EST,Natural Gas,0.3871
20DEC2015:05:00:00,EST,Light Oil,0.0645
20DEC2015:05:00:00,EST,Coal,0.2903
20DEC2015:06:00:00,EST,Wind,0.2353
20DEC2015:06:00:00,EST,Natural Gas,0.3529
20DEC2015:06:00:00,EST,Light Oil,0.1471
20DEC2015:06:00:00,EST,Coal,0.2647
20DEC2015:07:00:00,EST,Natural Gas,0.3158
20DEC2015:07:00:00,EST,Light Oil,0.0789
20DEC2015:07:00:00,EST,Coal,0.3158
20DEC2015:07:00:00,EST,Wind,0.2895
20DEC2015:08:00:00,EST,Wind,0.2333
20DEC2015:08:00:00,EST,Natural Gas,0.3667
20DEC2015:08:00:00,EST,Light Oil,0.0333
20DEC2015:08:00:00,EST,Coal,0.3667
20DEC2015:09:00:00,EST,Wind,0.16
20DEC2015:09:00:00,EST,Natural Gas,0.36
20DEC2015:09:00:00,EST,Coal,0.48
20DEC2015:10:00:00,EST,Wind,0.2
20DEC2015:10:00:00,EST,Natural Gas,0.8
20DEC2015:11:00:00,EST,Wind,0.1739
20DEC2015:11:00:00,EST,Natural Gas,0.5217
20DEC2015:11:00:00,EST,Coal,0.3043
20DEC2015:12:00:00,EST,Wind,0.2308
20DEC2015:12:00:00,EST,Natural Gas,0.3846
20DEC2015:12:00:00,EST,Coal,0.3846
20DEC2015:13:00:00,EST,Wind,0.25
20DEC2015:13:00:00,EST,Natural Gas,0.75
20DEC2015:14:00:00,EST,Natural Gas,1
20DEC2015:15:00:00,EST,Natural Gas,0.6667
20DEC2015:15:00:00,EST,Coal,0.3333
20DEC2015:16:00:00,EST,Wind,0.2778
20DEC2015:16:00:00,EST,Natural Gas,0.4444
20DEC2015:16:00:00,EST,Coal,0.2778
20DEC2015:17:00:00,EST,Wind,0.1429
20DEC2015:17:00:00,EST,Natural Gas,0.4286
20DEC2015:17:00:00,EST,Coal,0.4286
20DEC2015:18:00:00,EST,Natural Gas,0.2857
20DEC2015:18:00:00,EST,Coal,0.7143
20DEC2015:19:00:00,EST,Natural Gas,0.3438
20DEC2015:19:00:00,EST,Light Oil,0.0625
20DEC2015:19:00:00,EST,Coal,0.3438
20DEC2015:19:00:00,EST,Wind,0.2188
20DEC2015:19:00:00,EST,Waste Coal,0.0313
20DEC2015:20:00:00,EST,Waste Coal,0.0357
20DEC2015:20:00:00,EST,Natural Gas,0.3571
20DEC2015:20:00:00,EST,Light Oil,0.25
20DEC2015:20:00:00,EST,Coal,0.3571
20DEC2015:21:00:00,EST,Wind,0.2381
20DEC2015:21:00:00,EST,Natural Gas,0.381
20DEC2015:21:00:00,EST,Coal,0.381
20DEC2015:22:00:00,EST,Wind,0.05
20DEC2015:22:00:00,EST,Natural Gas,0.35
20DEC2015:22:00:00,EST,Light Oil,0.3
20DEC2015:22:00:00,EST,Coal,0.3
20DEC2015:23:00:00,EST,Wind,0.04
20DEC2015:23:00:00,EST,Natural Gas,0.2
20DEC2015:23:00:00,EST,Light Oil,0.48
20DEC2015:23:00:00,EST,Coal,0.28
21DEC2015:00:00:00,EST,Wind,0.25
21DEC2015:00:00:00,EST,Natural Gas,0.5625
21DEC2015:00:00:00,EST,Coal,0.1875
21DEC2015:01:00:00,EST,Natural Gas,1
21DEC2015:02:00:00,EST,Wind,0.25
21DEC2015:02:00:00,EST,Natural Gas,0.75
21DEC2015:03:00:00,EST,Coal,0.0667
21DEC2015:03:00:00,EST,Wind,0.2
21DEC2015:03:00:00,EST,Natural Gas,0.7333
21DEC2015:04:00:00,EST,Wind,0.1875
21DEC2015:04:00:00,EST,Natural Gas,0.5625
21DEC2015:04:00:00,EST,Coal,0.25
21DEC2015:05:00:00,EST,Wind,0.2609
21DEC2015:05:00:00,EST,Natural Gas,0.4348
21DEC2015:05:00:00,EST,Coal,0.3043
21DEC2015:06:00:00,EST,Wind,0.1429
21DEC2015:06:00:00,EST,Waste Coal,0.0476
21DEC2015:06:00:00,EST,Natural Gas,0.2381
21DEC2015:06:00:00,EST,Coal,0.5714
21DEC2015:07:00:00,EST,Wind,0.2222
21DEC2015:07:00:00,EST,Natural Gas,0.2222
21DEC2015:07:00:00,EST,Coal,0.5556
21DEC2015:08:00:00,EST,Waste Coal,0.0833
21DEC2015:08:00:00,EST,Coal,0.9167
21DEC2015:09:00:00,EST,Natural Gas,0.2632
21DEC2015:09:00:00,EST,Light Oil,0.2632
21DEC2015:09:00:00,EST,Coal,0.4737
21DEC2015:10:00:00,EST,Natural Gas,0.25
21DEC2015:10:00:00,EST,Light Oil,0.4167
21DEC2015:10:00:00,EST,Coal,0.3333
21DEC2015:11:00:00,EST,Coal,0.25
21DEC2015:11:00:00,EST,Wind,0.0625
21DEC2015:11:00:00,EST,Natural Gas,0.3438
21DEC2015:11:00:00,EST,Light Oil,0.3438
21DEC2015:12:00:00,EST,Natural Gas,0.2903
21DEC2015:12:00:00,EST,Light Oil,0.3871
21DEC2015:12:00:00,EST,Coal,0.3226
21DEC2015:13:00:00,EST,Wind,0.0417
21DEC2015:13:00:00,EST,Natural Gas,0.375
21DEC2015:13:00:00,EST,Light Oil,0.125
21DEC2015:13:00:00,EST,Coal,0.4583
21DEC2015:14:00:00,EST,Natural Gas,0.5455
21DEC2015:14:00:00,EST,Coal,0.4545
21DEC2015:15:00:00,EST,Natural Gas,0.4348
21DEC2015:15:00:00,EST,Kerosene,0.087
21DEC2015:15:00:00,EST,Coal,0.4783
21DEC2015:16:00:00,EST,Natural Gas,0.3529
21DEC2015:16:00:00,EST,Coal,0.6471
21DEC2015:17:00:00,EST,Natural Gas,0.1667
21DEC2015:17:00:00,EST,Kerosene,0.25
21DEC2015:17:00:00,EST,Coal,0.5833
21DEC2015:18:00:00,EST,Natural Gas,0.0833
21DEC2015:18:00:00,EST,Coal,0.9167
21DEC2015:19:00:00,EST,Natural Gas,0.3077
21DEC2015:19:00:00,EST,Kerosene,0.0769
21DEC2015:19:00:00,EST,Coal,0.6154
21DEC2015:20:00:00,EST,Waste Coal,0.1429
21DEC2015:20:00:00,EST,Coal,0.8571
21DEC2015:21:00:00,EST,Natural Gas,0.2
21DEC2015:21:00:00,EST,Coal,0.8
21DEC2015:22:00:00,EST,Waste Coal,0.0556
21DEC2015:22:00:00,EST,Natural Gas,0.4444
21DEC2015:22:00:00,EST,Coal,0.5
21DEC2015:23:00:00,EST,Natural Gas,1
22DEC2015:00:00:00,EST,Waste Coal,0.0588
22DEC2015:00:00:00,EST,Coal,0.5294
22DEC2015:00:00:00,EST,Natural Gas,0.4118
22DEC2015:01:00:00,EST,Coal,0.25
22DEC2015:01:00:00,EST,Natural Gas,0.75
22DEC2015:02:00:00,EST,Natural Gas,1
22DEC2015:03:00:00,EST,Coal,0.1875
22DEC2015:03:00:00,EST,Municipal Waste,0.0625
22DEC2015:03:00:00,EST,Natural Gas,0.75
22DEC2015:04:00:00,EST,Coal,0.4
22DEC2015:04:00:00,EST,Natural Gas,0.6
22DEC2015:05:00:00,EST,Natural Gas,0.5714
22DEC2015:05:00:00,EST,Coal,0.4286
22DEC2015:06:00:00,EST,Natural Gas,0.5455
22DEC2015:06:00:00,EST,Coal,0.4545
22DEC2015:07:00:00,EST,Natural Gas,0.6316
22DEC2015:07:00:00,EST,Coal,0.3684
22DEC2015:08:00:00,EST,Natural Gas,0.5455
22DEC2015:08:00:00,EST,Coal,0.4545
22DEC2015:09:00:00,EST,Natural Gas,0.55
22DEC2015:09:00:00,EST,Coal,0.45
22DEC2015:10:00:00,EST,Natural Gas,0.5
22DEC2015:10:00:00,EST,Coal,0.5
22DEC2015:11:00:00,EST,Natural Gas,0.5
22DEC2015:11:00:00,EST,Coal,0.5
22DEC2015:12:00:00,EST,Natural Gas,0.5238
22DEC2015:12:00:00,EST,Coal,0.4762
22DEC2015:13:00:00,EST,Natural Gas,0.5455
22DEC2015:13:00:00,EST,Coal,0.4545
22DEC2015:14:00:00,EST,Natural Gas,0.5714
22DEC2015:14:00:00,EST,Coal,0.4286
22DEC2015:15:00:00,EST,Natural Gas,0.48
22DEC2015:15:00:00,EST,Municipal Waste,0.04
22DEC2015:15:00:00,EST,Coal,0.48
22DEC2015:16:00:00,EST,Natural Gas,0.5455
22DEC2015:16:00:00,EST,Coal,0.4545
22DEC2015:17:00:00,EST,Natural Gas,0.7333
22DEC2015:17:00:00,EST,Coal,0.2667
22DEC2015:18:00:00,EST,Natural Gas,0.6316
22DEC2015:18:00:00,EST,Coal,0.3684
22DEC2015:19:00:00,EST,Natural Gas,0.4706
22DEC2015:19:00:00,EST,Municipal Waste,0.0588
22DEC2015:19:00:00,EST,Coal,0.4706
22DEC2015:20:00:00,EST,Wind,0.3214
22DEC2015:20:00:00,EST,Natural Gas,0.3571
22DEC2015:20:00:00,EST,Coal,0.3214
22DEC2015:21:00:00,EST,Wind,0.2759
22DEC2015:21:00:00,EST,Natural Gas,0.3793
22DEC2015:21:00:00,EST,Coal,0.3448
22DEC2015:22:00:00,EST,Wind,0.1923
22DEC2015:22:00:00,EST,Natural Gas,0.4615
22DEC2015:22:00:00,EST,Coal,0.3462
22DEC2015:23:00:00,EST,Wind,0.25
22DEC2015:23:00:00,EST,Natural Gas,0.5
22DEC2015:23:00:00,EST,Municipal Waste,0.0417
22DEC2015:23:00:00,EST,Coal,0.2083
23DEC2015:00:00:00,EST,Municipal Waste,0.05
23DEC2015:00:00:00,EST,Waste Coal,0.05
23DEC2015:00:00:00,EST,Natural Gas,0.6
23DEC2015:00:00:00,EST,Wind,0.2
23DEC2015:00:00:00,EST,Coal,0.1
23DEC2015:01:00:00,EST,Natural Gas,0.6667
23DEC2015:01:00:00,EST,Wind,0.2222
23DEC2015:01:00:00,EST,Municipal Waste,0.1111
23DEC2015:02:00:00,EST,Natural Gas,1
23DEC2015:03:00:00,EST,Natural Gas,0.9231
23DEC2015:03:00:00,EST,Coal,0.0769
