mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
10MAY09:21:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
10MAY09:21:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
10MAY09:22:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
10MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
10MAY09:22:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
10MAY09:23:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
10MAY09:23:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
11MAY09:00:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
11MAY09:00:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
11MAY09:01:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
11MAY09:01:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
11MAY09:02:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
11MAY09:02:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
11MAY09:03:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
11MAY09:04:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
11MAY09:04:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
11MAY09:05:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
11MAY09:05:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
11MAY09:05:00:00,EDT,NUCLEAR,25.00%,01JUL2009:19:57:00,683607
11MAY09:06:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
11MAY09:06:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
11MAY09:06:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
11MAY09:07:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
11MAY09:07:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
11MAY09:08:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
11MAY09:08:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
11MAY09:09:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
11MAY09:09:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
11MAY09:09:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
11MAY09:10:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
11MAY09:10:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
11MAY09:10:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
11MAY09:11:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
11MAY09:11:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
11MAY09:11:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
11MAY09:11:00:00,EDT,WIND,8.33%,01JUL2009:19:57:00,683607
11MAY09:12:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
11MAY09:12:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
11MAY09:12:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
11MAY09:13:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
11MAY09:14:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
11MAY09:14:00:00,EDT,NATURAL GAS,66.67%,01JUL2009:19:57:00,683607
11MAY09:15:00:00,EDT,COAL,54.17%,01JUL2009:19:57:00,683607
11MAY09:15:00:00,EDT,NATURAL GAS,45.83%,01JUL2009:19:57:00,683607
11MAY09:16:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
11MAY09:16:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
11MAY09:17:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
11MAY09:17:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
11MAY09:18:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
11MAY09:19:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
11MAY09:19:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
11MAY09:20:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
11MAY09:21:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
11MAY09:21:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
11MAY09:22:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
11MAY09:22:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
11MAY09:23:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
11MAY09:23:00:00,EDT,LFG,10.42%,01JUL2009:19:57:00,683607
11MAY09:23:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
11MAY09:23:00:00,EDT,NUCLEAR,2.08%,01JUL2009:19:57:00,683607
12MAY09:00:00:00,EDT,COAL,67.36%,01JUL2009:19:57:00,683607
12MAY09:00:00:00,EDT,LFG,7.64%,01JUL2009:19:57:00,683607
12MAY09:00:00:00,EDT,NATURAL GAS,4.86%,01JUL2009:19:57:00,683607
12MAY09:00:00:00,EDT,NUCLEAR,20.14%,01JUL2009:19:57:00,683607
12MAY09:01:00:00,EDT,COAL,72.22%,01JUL2009:19:57:00,683607
12MAY09:01:00:00,EDT,LFG,11.11%,01JUL2009:19:57:00,683607
12MAY09:01:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
12MAY09:02:00:00,EDT,COAL,77.78%,01JUL2009:19:57:00,683607
12MAY09:02:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
12MAY09:02:00:00,EDT,NUCLEAR,5.56%,01JUL2009:19:57:00,683607
12MAY09:03:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
12MAY09:03:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
12MAY09:04:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
12MAY09:04:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
12MAY09:05:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
12MAY09:05:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
12MAY09:06:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
12MAY09:06:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
12MAY09:07:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
12MAY09:07:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
12MAY09:08:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
12MAY09:08:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
12MAY09:09:00:00,EDT,COAL,65.00%,01JUL2009:19:57:00,683607
12MAY09:09:00:00,EDT,NATURAL GAS,35.00%,01JUL2009:19:57:00,683607
12MAY09:10:00:00,EDT,COAL,55.56%,01JUL2009:19:57:00,683607
12MAY09:10:00:00,EDT,NATURAL GAS,44.44%,01JUL2009:19:57:00,683607
12MAY09:11:00:00,EDT,COAL,45.83%,01JUL2009:19:57:00,683607
12MAY09:11:00:00,EDT,NATURAL GAS,54.17%,01JUL2009:19:57:00,683607
12MAY09:12:00:00,EDT,COAL,34.72%,01JUL2009:19:57:00,683607
12MAY09:12:00:00,EDT,NATURAL GAS,65.28%,01JUL2009:19:57:00,683607
12MAY09:13:00:00,EDT,COAL,37.50%,01JUL2009:19:57:00,683607
12MAY09:13:00:00,EDT,NATURAL GAS,62.50%,01JUL2009:19:57:00,683607
12MAY09:14:00:00,EDT,COAL,45.83%,01JUL2009:19:57:00,683607
12MAY09:14:00:00,EDT,NATURAL GAS,54.17%,01JUL2009:19:57:00,683607
12MAY09:15:00:00,EDT,COAL,37.50%,01JUL2009:19:57:00,683607
12MAY09:15:00:00,EDT,NATURAL GAS,62.50%,01JUL2009:19:57:00,683607
12MAY09:16:00:00,EDT,COAL,51.39%,01JUL2009:19:57:00,683607
12MAY09:16:00:00,EDT,NATURAL GAS,48.61%,01JUL2009:19:57:00,683607
12MAY09:17:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
12MAY09:17:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
12MAY09:18:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
12MAY09:18:00:00,EDT,NATURAL GAS,37.50%,01JUL2009:19:57:00,683607
12MAY09:19:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
12MAY09:19:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
12MAY09:20:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
12MAY09:20:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
12MAY09:21:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
12MAY09:22:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
12MAY09:22:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
12MAY09:23:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
12MAY09:23:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
13MAY09:00:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
13MAY09:00:00:00,EDT,NATURAL GAS,37.50%,01JUL2009:19:57:00,683607
13MAY09:01:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
13MAY09:01:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
13MAY09:02:00:00,EDT,COAL,69.44%,01JUL2009:19:57:00,683607
13MAY09:02:00:00,EDT,MISC,8.33%,01JUL2009:19:57:00,683607
13MAY09:02:00:00,EDT,NATURAL GAS,22.22%,01JUL2009:19:57:00,683607
13MAY09:03:00:00,EDT,COAL,37.50%,01JUL2009:19:57:00,683607
13MAY09:03:00:00,EDT,INTERFACE,33.33%,01JUL2009:19:57:00,683607
13MAY09:03:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
13MAY09:03:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
13MAY09:04:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
13MAY09:04:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
13MAY09:04:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
13MAY09:05:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
13MAY09:05:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
13MAY09:05:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
13MAY09:06:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
13MAY09:06:00:00,EDT,NATURAL GAS,37.50%,01JUL2009:19:57:00,683607
13MAY09:07:00:00,EDT,COAL,63.89%,01JUL2009:19:57:00,683607
13MAY09:07:00:00,EDT,NATURAL GAS,31.94%,01JUL2009:19:57:00,683607
13MAY09:07:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
13MAY09:08:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
13MAY09:08:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
13MAY09:08:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
13MAY09:09:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
13MAY09:09:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
13MAY09:09:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
13MAY09:10:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
13MAY09:10:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
13MAY09:10:00:00,EDT,LIGHT OIL,4.17%,01JUL2009:19:57:00,683607
13MAY09:10:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
13MAY09:11:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
13MAY09:11:00:00,EDT,LFG,11.11%,01JUL2009:19:57:00,683607
13MAY09:11:00:00,EDT,NATURAL GAS,13.89%,01JUL2009:19:57:00,683607
13MAY09:12:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
13MAY09:12:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
13MAY09:12:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
13MAY09:13:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
13MAY09:13:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
13MAY09:14:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
13MAY09:14:00:00,EDT,LFG,25.00%,01JUL2009:19:57:00,683607
13MAY09:14:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
13MAY09:15:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
13MAY09:15:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
13MAY09:16:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
13MAY09:16:00:00,EDT,LFG,25.00%,01JUL2009:19:57:00,683607
13MAY09:17:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
13MAY09:17:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
13MAY09:17:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
13MAY09:18:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
13MAY09:18:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
13MAY09:19:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
13MAY09:19:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
13MAY09:20:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
13MAY09:20:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
13MAY09:21:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
13MAY09:21:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
13MAY09:22:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
13MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
13MAY09:22:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
13MAY09:23:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
13MAY09:23:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
14MAY09:00:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
14MAY09:00:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
14MAY09:01:00:00,EDT,COAL,69.44%,01JUL2009:19:57:00,683607
14MAY09:01:00:00,EDT,NATURAL GAS,30.56%,01JUL2009:19:57:00,683607
14MAY09:02:00:00,EDT,COAL,64.58%,01JUL2009:19:57:00,683607
14MAY09:02:00:00,EDT,LFG,3.33%,01JUL2009:19:57:00,683607
14MAY09:02:00:00,EDT,MISC,1.67%,01JUL2009:19:57:00,683607
14MAY09:02:00:00,EDT,NATURAL GAS,15.42%,01JUL2009:19:57:00,683607
14MAY09:02:00:00,EDT,NUCLEAR,9.58%,01JUL2009:19:57:00,683607
14MAY09:02:00:00,EDT,WIND,5.42%,01JUL2009:19:57:00,683607
14MAY09:03:00:00,EDT,COAL,40.83%,01JUL2009:19:57:00,683607
14MAY09:03:00:00,EDT,NATURAL GAS,20.00%,01JUL2009:19:57:00,683607
14MAY09:03:00:00,EDT,NUCLEAR,28.75%,01JUL2009:19:57:00,683607
14MAY09:03:00:00,EDT,WIND,10.42%,01JUL2009:19:57:00,683607
14MAY09:04:00:00,EDT,COAL,46.53%,01JUL2009:19:57:00,683607
14MAY09:04:00:00,EDT,LFG,6.94%,01JUL2009:19:57:00,683607
14MAY09:04:00:00,EDT,NATURAL GAS,14.58%,01JUL2009:19:57:00,683607
14MAY09:04:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
14MAY09:04:00:00,EDT,WIND,19.44%,01JUL2009:19:57:00,683607
14MAY09:05:00:00,EDT,COAL,55.00%,01JUL2009:19:57:00,683607
14MAY09:05:00:00,EDT,HYDRO,1.67%,01JUL2009:19:57:00,683607
14MAY09:05:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
14MAY09:05:00:00,EDT,NATURAL GAS,19.58%,01JUL2009:19:57:00,683607
14MAY09:05:00:00,EDT,NUCLEAR,11.25%,01JUL2009:19:57:00,683607
14MAY09:05:00:00,EDT,WIND,4.17%,01JUL2009:19:57:00,683607
14MAY09:06:00:00,EDT,COAL,53.06%,01JUL2009:19:57:00,683607
14MAY09:06:00:00,EDT,LFG,10.42%,01JUL2009:19:57:00,683607
14MAY09:06:00:00,EDT,NATURAL GAS,6.25%,01JUL2009:19:57:00,683607
14MAY09:06:00:00,EDT,NUCLEAR,17.08%,01JUL2009:19:57:00,683607
14MAY09:06:00:00,EDT,WIND,13.19%,01JUL2009:19:57:00,683607
14MAY09:07:00:00,EDT,COAL,79.86%,01JUL2009:19:57:00,683607
14MAY09:07:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
14MAY09:07:00:00,EDT,NATURAL GAS,14.58%,01JUL2009:19:57:00,683607
14MAY09:07:00:00,EDT,WIND,2.78%,01JUL2009:19:57:00,683607
14MAY09:08:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
14MAY09:08:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
14MAY09:09:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
14MAY09:09:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
14MAY09:09:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
14MAY09:10:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
14MAY09:10:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
14MAY09:10:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
14MAY09:11:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
14MAY09:11:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
14MAY09:11:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
14MAY09:12:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
14MAY09:12:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
14MAY09:13:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
14MAY09:13:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
14MAY09:14:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
14MAY09:14:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
14MAY09:15:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
14MAY09:15:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
14MAY09:15:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
14MAY09:16:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
14MAY09:16:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
14MAY09:16:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
14MAY09:17:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
14MAY09:17:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
14MAY09:18:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
14MAY09:18:00:00,EDT,LFG,12.50%,01JUL2009:19:57:00,683607
14MAY09:18:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
14MAY09:19:00:00,EDT,COAL,54.17%,01JUL2009:19:57:00,683607
14MAY09:19:00:00,EDT,LFG,37.50%,01JUL2009:19:57:00,683607
14MAY09:19:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
14MAY09:20:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
14MAY09:20:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
14MAY09:20:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
14MAY09:21:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
14MAY09:21:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
14MAY09:22:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
14MAY09:22:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
14MAY09:22:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
14MAY09:23:00:00,EDT,COAL,44.44%,01JUL2009:19:57:00,683607
14MAY09:23:00:00,EDT,LFG,27.78%,01JUL2009:19:57:00,683607
14MAY09:23:00:00,EDT,NATURAL GAS,11.11%,01JUL2009:19:57:00,683607
14MAY09:23:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
15MAY09:00:00:00,EDT,COAL,40.28%,01JUL2009:19:57:00,683607
15MAY09:00:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
15MAY09:00:00:00,EDT,NUCLEAR,47.22%,01JUL2009:19:57:00,683607
15MAY09:00:00:00,EDT,WIND,4.17%,01JUL2009:19:57:00,683607
15MAY09:01:00:00,EDT,COAL,72.22%,01JUL2009:19:57:00,683607
15MAY09:01:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
15MAY09:01:00:00,EDT,NUCLEAR,23.61%,01JUL2009:19:57:00,683607
15MAY09:02:00:00,EDT,COAL,45.83%,01JUL2009:19:57:00,683607
15MAY09:02:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
15MAY09:02:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
15MAY09:02:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
15MAY09:02:00:00,EDT,WIND,8.33%,01JUL2009:19:57:00,683607
15MAY09:03:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
15MAY09:03:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
15MAY09:03:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
15MAY09:03:00:00,EDT,WIND,12.50%,01JUL2009:19:57:00,683607
15MAY09:04:00:00,EDT,COAL,11.11%,01JUL2009:19:57:00,683607
15MAY09:04:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
15MAY09:04:00:00,EDT,NUCLEAR,43.06%,01JUL2009:19:57:00,683607
15MAY09:04:00:00,EDT,WIND,37.50%,01JUL2009:19:57:00,683607
15MAY09:05:00:00,EDT,COAL,55.56%,01JUL2009:19:57:00,683607
15MAY09:05:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
15MAY09:05:00:00,EDT,NATURAL GAS,2.78%,01JUL2009:19:57:00,683607
15MAY09:05:00:00,EDT,NUCLEAR,31.94%,01JUL2009:19:57:00,683607
15MAY09:05:00:00,EDT,WIND,6.94%,01JUL2009:19:57:00,683607
15MAY09:06:00:00,EDT,COAL,56.25%,01JUL2009:19:57:00,683607
15MAY09:06:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
15MAY09:06:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
15MAY09:06:00:00,EDT,NUCLEAR,24.31%,01JUL2009:19:57:00,683607
15MAY09:06:00:00,EDT,WIND,4.17%,01JUL2009:19:57:00,683607
15MAY09:07:00:00,EDT,COAL,85.42%,01JUL2009:19:57:00,683607
15MAY09:07:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
15MAY09:07:00:00,EDT,NATURAL GAS,2.08%,01JUL2009:19:57:00,683607
15MAY09:07:00:00,EDT,NUCLEAR,2.08%,01JUL2009:19:57:00,683607
15MAY09:07:00:00,EDT,WIND,7.64%,01JUL2009:19:57:00,683607
15MAY09:08:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
15MAY09:09:00:00,EDT,COAL,52.78%,01JUL2009:19:57:00,683607
15MAY09:09:00:00,EDT,HYDRO,4.17%,01JUL2009:19:57:00,683607
15MAY09:09:00:00,EDT,LFG,6.94%,01JUL2009:19:57:00,683607
15MAY09:09:00:00,EDT,NATURAL GAS,11.11%,01JUL2009:19:57:00,683607
15MAY09:09:00:00,EDT,NUCLEAR,9.72%,01JUL2009:19:57:00,683607
15MAY09:09:00:00,EDT,WIND,15.28%,01JUL2009:19:57:00,683607
15MAY09:10:00:00,EDT,COAL,38.19%,01JUL2009:19:57:00,683607
15MAY09:10:00:00,EDT,LFG,7.64%,01JUL2009:19:57:00,683607
15MAY09:10:00:00,EDT,NATURAL GAS,21.53%,01JUL2009:19:57:00,683607
15MAY09:10:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
15MAY09:10:00:00,EDT,WIND,20.14%,01JUL2009:19:57:00,683607
15MAY09:11:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
15MAY09:11:00:00,EDT,NATURAL GAS,22.22%,01JUL2009:19:57:00,683607
15MAY09:11:00:00,EDT,WIND,2.78%,01JUL2009:19:57:00,683607
15MAY09:12:00:00,EDT,COAL,68.06%,01JUL2009:19:57:00,683607
15MAY09:12:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
15MAY09:12:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
15MAY09:12:00:00,EDT,WIND,2.78%,01JUL2009:19:57:00,683607
15MAY09:13:00:00,EDT,COAL,69.44%,01JUL2009:19:57:00,683607
15MAY09:13:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
15MAY09:13:00:00,EDT,NATURAL GAS,27.78%,01JUL2009:19:57:00,683607
15MAY09:14:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
15MAY09:14:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
15MAY09:15:00:00,EDT,COAL,68.06%,01JUL2009:19:57:00,683607
15MAY09:15:00:00,EDT,LFG,9.72%,01JUL2009:19:57:00,683607
15MAY09:15:00:00,EDT,NATURAL GAS,22.22%,01JUL2009:19:57:00,683607
15MAY09:16:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
15MAY09:16:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
15MAY09:16:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
15MAY09:17:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
15MAY09:17:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
15MAY09:18:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
15MAY09:18:00:00,EDT,HYDRO,4.17%,01JUL2009:19:57:00,683607
15MAY09:18:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
15MAY09:19:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
15MAY09:19:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
15MAY09:19:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
