HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
18SEP2019:05:00:00,EDT,Wind,0.125
18SEP2019:05:00:00,EDT,Uranium,0.0625
18SEP2019:05:00:00,EDT,Natural Gas,0.75
18SEP2019:06:00:00,EDT,Uranium,0.1333
18SEP2019:06:00:00,EDT,Natural Gas,0.4
18SEP2019:06:00:00,EDT,Coal,0.4667
18SEP2019:07:00:00,EDT,Natural Gas,0.6667
18SEP2019:07:00:00,EDT,Coal,0.3333
18SEP2019:08:00:00,EDT,Natural Gas,0.3333
18SEP2019:08:00:00,EDT,Coal,0.6667
18SEP2019:09:00:00,EDT,Natural Gas,0.5882
18SEP2019:09:00:00,EDT,Coal,0.4118
18SEP2019:10:00:00,EDT,Natural Gas,0.5882
18SEP2019:10:00:00,EDT,Coal,0.4118
18SEP2019:11:00:00,EDT,Natural Gas,0.6
18SEP2019:11:00:00,EDT,Coal,0.4
18SEP2019:12:00:00,EDT,Waste Coal,0.15
18SEP2019:12:00:00,EDT,Natural Gas,0.45
18SEP2019:12:00:00,EDT,Coal,0.4
18SEP2019:13:00:00,EDT,Waste Coal,0.12
18SEP2019:13:00:00,EDT,Natural Gas,0.4
18SEP2019:13:00:00,EDT,Coal,0.48
18SEP2019:14:00:00,EDT,Natural Gas,0.5217
18SEP2019:14:00:00,EDT,Coal,0.4783
18SEP2019:15:00:00,EDT,Natural Gas,0.5
18SEP2019:15:00:00,EDT,Coal,0.5
18SEP2019:16:00:00,EDT,Natural Gas,0.6
18SEP2019:16:00:00,EDT,Coal,0.4
18SEP2019:17:00:00,EDT,Natural Gas,0.5455
18SEP2019:17:00:00,EDT,Coal,0.4545
18SEP2019:18:00:00,EDT,Solar,0.0476
18SEP2019:18:00:00,EDT,Natural Gas,0.5714
18SEP2019:18:00:00,EDT,Coal,0.381
18SEP2019:19:00:00,EDT,Natural Gas,0.6667
18SEP2019:19:00:00,EDT,Coal,0.3333
18SEP2019:20:00:00,EDT,Natural Gas,0.6
18SEP2019:20:00:00,EDT,Coal,0.4
18SEP2019:21:00:00,EDT,Natural Gas,0.7059
18SEP2019:21:00:00,EDT,Coal,0.2941
18SEP2019:22:00:00,EDT,Natural Gas,0.5263
18SEP2019:22:00:00,EDT,Coal,0.4737
18SEP2019:23:00:00,EDT,Natural Gas,1
19SEP2019:00:00:00,EDT,Coal,0.1667
19SEP2019:00:00:00,EDT,Natural Gas,0.8333
19SEP2019:01:00:00,EDT,Natural Gas,1
19SEP2019:02:00:00,EDT,Natural Gas,0.9167
19SEP2019:02:00:00,EDT,Coal,0.0833
19SEP2019:03:00:00,EDT,Natural Gas,1
19SEP2019:04:00:00,EDT,Natural Gas,1
19SEP2019:05:00:00,EDT,Natural Gas,0.9167
19SEP2019:05:00:00,EDT,Coal,0.0833
19SEP2019:06:00:00,EDT,Natural Gas,0.6667
19SEP2019:06:00:00,EDT,Coal,0.3333
19SEP2019:07:00:00,EDT,Natural Gas,0.4167
19SEP2019:07:00:00,EDT,Coal,0.5833
19SEP2019:08:00:00,EDT,Natural Gas,0.4167
19SEP2019:08:00:00,EDT,Coal,0.5833
19SEP2019:09:00:00,EDT,Natural Gas,0.4706
19SEP2019:09:00:00,EDT,Coal,0.5294
19SEP2019:10:00:00,EDT,Natural Gas,0.6316
19SEP2019:10:00:00,EDT,Coal,0.3684
19SEP2019:11:00:00,EDT,Natural Gas,0.5714
19SEP2019:11:00:00,EDT,Coal,0.4286
19SEP2019:12:00:00,EDT,Natural Gas,0.5455
19SEP2019:12:00:00,EDT,Coal,0.4545
19SEP2019:13:00:00,EDT,Natural Gas,0.6
19SEP2019:13:00:00,EDT,Coal,0.4
19SEP2019:14:00:00,EDT,Natural Gas,0.5
19SEP2019:14:00:00,EDT,Coal,0.5
19SEP2019:15:00:00,EDT,Natural Gas,0.4762
19SEP2019:15:00:00,EDT,Coal,0.5238
19SEP2019:16:00:00,EDT,Natural Gas,0.6
19SEP2019:16:00:00,EDT,Coal,0.4
19SEP2019:17:00:00,EDT,Natural Gas,0.4286
19SEP2019:17:00:00,EDT,Coal,0.5714
19SEP2019:18:00:00,EDT,Natural Gas,0.5455
19SEP2019:18:00:00,EDT,Coal,0.4545
19SEP2019:19:00:00,EDT,Natural Gas,0.5882
19SEP2019:19:00:00,EDT,Coal,0.4118
19SEP2019:20:00:00,EDT,Natural Gas,0.5
19SEP2019:20:00:00,EDT,Coal,0.5
19SEP2019:21:00:00,EDT,Natural Gas,0.5714
19SEP2019:21:00:00,EDT,Coal,0.4286
19SEP2019:22:00:00,EDT,Natural Gas,0.6316
19SEP2019:22:00:00,EDT,Coal,0.3684
19SEP2019:23:00:00,EDT,Natural Gas,0.8
19SEP2019:23:00:00,EDT,Coal,0.2
20SEP2019:00:00:00,EDT,Natural Gas,0.8
20SEP2019:00:00:00,EDT,Coal,0.2
20SEP2019:01:00:00,EDT,Coal,0.25
20SEP2019:01:00:00,EDT,Natural Gas,0.75
20SEP2019:02:00:00,EDT,Natural Gas,0.8
20SEP2019:02:00:00,EDT,Coal,0.2
20SEP2019:03:00:00,EDT,Coal,0.0769
20SEP2019:03:00:00,EDT,Natural Gas,0.9231
20SEP2019:04:00:00,EDT,Natural Gas,1
20SEP2019:05:00:00,EDT,Natural Gas,0.7059
20SEP2019:05:00:00,EDT,Coal,0.2941
20SEP2019:06:00:00,EDT,Natural Gas,0.8
20SEP2019:06:00:00,EDT,Coal,0.2
20SEP2019:07:00:00,EDT,Natural Gas,0.75
20SEP2019:07:00:00,EDT,Coal,0.25
20SEP2019:08:00:00,EDT,Natural Gas,0.6667
20SEP2019:08:00:00,EDT,Coal,0.3333
20SEP2019:09:00:00,EDT,Natural Gas,0.8571
20SEP2019:09:00:00,EDT,Coal,0.1429
20SEP2019:10:00:00,EDT,Natural Gas,0.5714
20SEP2019:10:00:00,EDT,Coal,0.4286
20SEP2019:11:00:00,EDT,Natural Gas,0.5
20SEP2019:11:00:00,EDT,Coal,0.5
20SEP2019:12:00:00,EDT,Natural Gas,0.5714
20SEP2019:12:00:00,EDT,Coal,0.4286
20SEP2019:13:00:00,EDT,Natural Gas,0.5714
20SEP2019:13:00:00,EDT,Coal,0.4286
20SEP2019:14:00:00,EDT,Natural Gas,0.5714
20SEP2019:14:00:00,EDT,Coal,0.4286
20SEP2019:15:00:00,EDT,Natural Gas,0.6
20SEP2019:15:00:00,EDT,Coal,0.4
20SEP2019:16:00:00,EDT,Natural Gas,0.6316
20SEP2019:16:00:00,EDT,Coal,0.3684
20SEP2019:17:00:00,EDT,Natural Gas,0.8571
20SEP2019:17:00:00,EDT,Coal,0.1429
20SEP2019:18:00:00,EDT,Natural Gas,0.75
20SEP2019:18:00:00,EDT,Coal,0.25
20SEP2019:19:00:00,EDT,Natural Gas,0.5625
20SEP2019:19:00:00,EDT,Coal,0.4375
20SEP2019:20:00:00,EDT,Natural Gas,0.5714
20SEP2019:20:00:00,EDT,Coal,0.4286
20SEP2019:21:00:00,EDT,Natural Gas,0.5217
20SEP2019:21:00:00,EDT,Coal,0.4783
20SEP2019:22:00:00,EDT,Natural Gas,0.4762
20SEP2019:22:00:00,EDT,Coal,0.5238
20SEP2019:23:00:00,EDT,Natural Gas,0.6471
20SEP2019:23:00:00,EDT,Coal,0.3529
21SEP2019:00:00:00,EDT,Natural Gas,0.6316
21SEP2019:00:00:00,EDT,Coal,0.3684
21SEP2019:01:00:00,EDT,Coal,0.2143
21SEP2019:01:00:00,EDT,Natural Gas,0.7857
21SEP2019:02:00:00,EDT,Natural Gas,0.75
21SEP2019:02:00:00,EDT,Coal,0.1875
21SEP2019:02:00:00,EDT,Uranium,0.0625
21SEP2019:03:00:00,EDT,Coal,0.1429
21SEP2019:03:00:00,EDT,Natural Gas,0.8571
21SEP2019:04:00:00,EDT,Natural Gas,1
21SEP2019:05:00:00,EDT,Coal,0.1053
21SEP2019:05:00:00,EDT,Uranium,0.2632
21SEP2019:05:00:00,EDT,Natural Gas,0.6316
21SEP2019:06:00:00,EDT,Natural Gas,0.6667
21SEP2019:06:00:00,EDT,Coal,0.2222
21SEP2019:06:00:00,EDT,Wind,0.0556
21SEP2019:06:00:00,EDT,Uranium,0.0556
21SEP2019:07:00:00,EDT,Natural Gas,0.9231
21SEP2019:07:00:00,EDT,Coal,0.0769
21SEP2019:08:00:00,EDT,Natural Gas,0.7059
21SEP2019:08:00:00,EDT,Coal,0.2941
21SEP2019:09:00:00,EDT,Natural Gas,0.5714
21SEP2019:09:00:00,EDT,Coal,0.4286
21SEP2019:10:00:00,EDT,Uranium,0.0417
21SEP2019:10:00:00,EDT,Natural Gas,0.5
21SEP2019:10:00:00,EDT,Coal,0.4583
21SEP2019:11:00:00,EDT,Wind,0.1143
21SEP2019:11:00:00,EDT,Uranium,0.2
21SEP2019:11:00:00,EDT,Natural Gas,0.3429
21SEP2019:11:00:00,EDT,Coal,0.3429
21SEP2019:12:00:00,EDT,Coal,0.3462
21SEP2019:12:00:00,EDT,Uranium,0.1923
21SEP2019:12:00:00,EDT,Natural Gas,0.4615
21SEP2019:13:00:00,EDT,Wind,0.0588
21SEP2019:13:00:00,EDT,Uranium,0.2353
21SEP2019:13:00:00,EDT,Natural Gas,0.3529
21SEP2019:13:00:00,EDT,Coal,0.3529
21SEP2019:14:00:00,EDT,Wind,0.0357
21SEP2019:14:00:00,EDT,Uranium,0.1786
21SEP2019:14:00:00,EDT,Natural Gas,0.4286
21SEP2019:14:00:00,EDT,Coal,0.3571
21SEP2019:15:00:00,EDT,Wind,0.1481
21SEP2019:15:00:00,EDT,Uranium,0.0741
21SEP2019:15:00:00,EDT,Natural Gas,0.4444
21SEP2019:15:00:00,EDT,Coal,0.3333
21SEP2019:16:00:00,EDT,Wind,0.1786
21SEP2019:16:00:00,EDT,Uranium,0.1786
21SEP2019:16:00:00,EDT,Natural Gas,0.4286
21SEP2019:16:00:00,EDT,Coal,0.2143
21SEP2019:17:00:00,EDT,Waste Coal,0.0476
21SEP2019:17:00:00,EDT,Uranium,0.2381
21SEP2019:17:00:00,EDT,Natural Gas,0.5714
21SEP2019:17:00:00,EDT,Coal,0.1429
21SEP2019:18:00:00,EDT,Wind,0.15
21SEP2019:18:00:00,EDT,Uranium,0.1
21SEP2019:18:00:00,EDT,Natural Gas,0.6
21SEP2019:18:00:00,EDT,Coal,0.15
21SEP2019:19:00:00,EDT,Natural Gas,0.6111
21SEP2019:19:00:00,EDT,Coal,0.3889
21SEP2019:20:00:00,EDT,Natural Gas,0.5455
21SEP2019:20:00:00,EDT,Coal,0.4545
21SEP2019:21:00:00,EDT,Natural Gas,0.4615
21SEP2019:21:00:00,EDT,Coal,0.3077
21SEP2019:21:00:00,EDT,Wind,0.2308
21SEP2019:22:00:00,EDT,Wind,0.2273
21SEP2019:22:00:00,EDT,Natural Gas,0.5455
21SEP2019:22:00:00,EDT,Coal,0.2273
21SEP2019:23:00:00,EDT,Natural Gas,0.5455
21SEP2019:23:00:00,EDT,Coal,0.4545
22SEP2019:00:00:00,EDT,Wind,0.1667
22SEP2019:00:00:00,EDT,Coal,0.25
22SEP2019:00:00:00,EDT,Uranium,0.1667
22SEP2019:00:00:00,EDT,Natural Gas,0.4167
22SEP2019:01:00:00,EDT,Natural Gas,0.4615
22SEP2019:01:00:00,EDT,Uranium,0.1154
22SEP2019:01:00:00,EDT,Coal,0.1538
22SEP2019:01:00:00,EDT,Wind,0.2692
22SEP2019:02:00:00,EDT,Coal,0.3684
22SEP2019:02:00:00,EDT,Natural Gas,0.6316
22SEP2019:03:00:00,EDT,Natural Gas,0.8
22SEP2019:03:00:00,EDT,Miscellaneous,0.0667
22SEP2019:03:00:00,EDT,Coal,0.1333
22SEP2019:04:00:00,EDT,Natural Gas,0.8571
22SEP2019:04:00:00,EDT,Coal,0.1429
22SEP2019:05:00:00,EDT,Coal,0.0769
22SEP2019:05:00:00,EDT,Natural Gas,0.9231
22SEP2019:06:00:00,EDT,Wind,0.1667
22SEP2019:06:00:00,EDT,Uranium,0.1667
22SEP2019:06:00:00,EDT,Natural Gas,0.6667
22SEP2019:07:00:00,EDT,Wind,0.1765
22SEP2019:07:00:00,EDT,Natural Gas,0.7059
22SEP2019:07:00:00,EDT,Coal,0.1176
22SEP2019:08:00:00,EDT,Natural Gas,0.75
22SEP2019:08:00:00,EDT,Coal,0.25
22SEP2019:09:00:00,EDT,Natural Gas,0.5455
22SEP2019:09:00:00,EDT,Miscellaneous,0.0455
22SEP2019:09:00:00,EDT,Coal,0.4091
22SEP2019:10:00:00,EDT,Uranium,0.2
22SEP2019:10:00:00,EDT,Natural Gas,0.4
22SEP2019:10:00:00,EDT,Coal,0.2333
22SEP2019:10:00:00,EDT,Wind,0.1667
22SEP2019:11:00:00,EDT,Wind,0.1667
22SEP2019:11:00:00,EDT,Uranium,0.125
22SEP2019:11:00:00,EDT,Natural Gas,0.5
22SEP2019:11:00:00,EDT,Coal,0.2083
22SEP2019:12:00:00,EDT,Wind,0.2857
22SEP2019:12:00:00,EDT,Uranium,0.1071
22SEP2019:12:00:00,EDT,Natural Gas,0.4286
22SEP2019:12:00:00,EDT,Coal,0.1786
22SEP2019:13:00:00,EDT,Wind,0.3103
22SEP2019:13:00:00,EDT,Natural Gas,0.4138
22SEP2019:13:00:00,EDT,Coal,0.2759
22SEP2019:14:00:00,EDT,Wind,0.25
22SEP2019:14:00:00,EDT,Uranium,0.0833
22SEP2019:14:00:00,EDT,Natural Gas,0.5
22SEP2019:14:00:00,EDT,Coal,0.1667
22SEP2019:15:00:00,EDT,Wind,0.0435
22SEP2019:15:00:00,EDT,Uranium,0.1739
22SEP2019:15:00:00,EDT,Natural Gas,0.5217
22SEP2019:15:00:00,EDT,Coal,0.2609
22SEP2019:16:00:00,EDT,Wind,0.16
22SEP2019:16:00:00,EDT,Waste Coal,0.08
22SEP2019:16:00:00,EDT,Uranium,0.12
22SEP2019:16:00:00,EDT,Solar,0.04
22SEP2019:16:00:00,EDT,Natural Gas,0.4
22SEP2019:16:00:00,EDT,Coal,0.2
22SEP2019:17:00:00,EDT,Wind,0.0952
22SEP2019:17:00:00,EDT,Waste Coal,0.0952
22SEP2019:17:00:00,EDT,Uranium,0.0476
22SEP2019:17:00:00,EDT,Natural Gas,0.5714
22SEP2019:17:00:00,EDT,Coal,0.1905
22SEP2019:18:00:00,EDT,Coal,0.2941
22SEP2019:18:00:00,EDT,Natural Gas,0.7059
22SEP2019:19:00:00,EDT,Natural Gas,0.6
22SEP2019:19:00:00,EDT,Coal,0.4
22SEP2019:20:00:00,EDT,Natural Gas,0.7059
22SEP2019:20:00:00,EDT,Coal,0.2941
22SEP2019:21:00:00,EDT,Natural Gas,0.6316
22SEP2019:21:00:00,EDT,Coal,0.3684
22SEP2019:22:00:00,EDT,Natural Gas,0.5263
22SEP2019:22:00:00,EDT,Coal,0.4737
22SEP2019:23:00:00,EDT,Wind,0.1818
22SEP2019:23:00:00,EDT,Uranium,0.0909
22SEP2019:23:00:00,EDT,Natural Gas,0.3636
22SEP2019:23:00:00,EDT,Coal,0.3636
23SEP2019:00:00:00,EDT,Coal,0.3333
23SEP2019:00:00:00,EDT,Wind,0.1481
23SEP2019:00:00:00,EDT,Uranium,0.0741
23SEP2019:00:00:00,EDT,Natural Gas,0.4444
23SEP2019:01:00:00,EDT,Natural Gas,0.6667
23SEP2019:01:00:00,EDT,Coal,0.3333
23SEP2019:02:00:00,EDT,Coal,0.4118
23SEP2019:02:00:00,EDT,Natural Gas,0.5882
23SEP2019:03:00:00,EDT,Natural Gas,0.8
23SEP2019:03:00:00,EDT,Coal,0.2
23SEP2019:04:00:00,EDT,Wind,0.087
23SEP2019:04:00:00,EDT,Natural Gas,0.5217
23SEP2019:04:00:00,EDT,Coal,0.2174
23SEP2019:04:00:00,EDT,Uranium,0.1739
23SEP2019:05:00:00,EDT,Coal,0.3448
23SEP2019:05:00:00,EDT,Wind,0.2414
23SEP2019:05:00:00,EDT,Natural Gas,0.4138
23SEP2019:06:00:00,EDT,Wind,0.3438
23SEP2019:06:00:00,EDT,Uranium,0.0313
23SEP2019:06:00:00,EDT,Coal,0.25
23SEP2019:06:00:00,EDT,Natural Gas,0.375
23SEP2019:07:00:00,EDT,Wind,0.2667
23SEP2019:07:00:00,EDT,Waste Coal,0.0333
23SEP2019:07:00:00,EDT,Uranium,0.0333
23SEP2019:07:00:00,EDT,Natural Gas,0.4
23SEP2019:07:00:00,EDT,Coal,0.2667
23SEP2019:08:00:00,EDT,Wind,0.2
23SEP2019:08:00:00,EDT,Natural Gas,0.48
23SEP2019:08:00:00,EDT,Coal,0.32
23SEP2019:09:00:00,EDT,Natural Gas,0.4583
23SEP2019:09:00:00,EDT,Coal,0.3333
23SEP2019:09:00:00,EDT,Wind,0.2083
23SEP2019:10:00:00,EDT,Wind,0.3571
23SEP2019:10:00:00,EDT,Natural Gas,0.4286
23SEP2019:10:00:00,EDT,Coal,0.2143
23SEP2019:11:00:00,EDT,Wind,0.3226
23SEP2019:11:00:00,EDT,Natural Gas,0.3871
23SEP2019:11:00:00,EDT,Coal,0.2903
23SEP2019:12:00:00,EDT,Wind,0.1364
23SEP2019:12:00:00,EDT,Natural Gas,0.5455
23SEP2019:12:00:00,EDT,Coal,0.3182
23SEP2019:13:00:00,EDT,Wind,0.3056
23SEP2019:13:00:00,EDT,Waste Coal,0.0556
23SEP2019:13:00:00,EDT,Natural Gas,0.3333
23SEP2019:13:00:00,EDT,Light Oil,0.0556
23SEP2019:13:00:00,EDT,Coal,0.25
23SEP2019:14:00:00,EDT,Wind,0.3636
23SEP2019:14:00:00,EDT,Natural Gas,0.3636
23SEP2019:14:00:00,EDT,Light Oil,0.0606
23SEP2019:14:00:00,EDT,Coal,0.2121
23SEP2019:15:00:00,EDT,Wind,0.4
23SEP2019:15:00:00,EDT,Natural Gas,0.4
23SEP2019:15:00:00,EDT,Light Oil,0.1
23SEP2019:15:00:00,EDT,Coal,0.1
23SEP2019:16:00:00,EDT,Wind,0.4
23SEP2019:16:00:00,EDT,Natural Gas,0.4
23SEP2019:16:00:00,EDT,Light Oil,0.0333
23SEP2019:16:00:00,EDT,Coal,0.1667
23SEP2019:17:00:00,EDT,Wind,0.3438
23SEP2019:17:00:00,EDT,Waste Coal,0.0313
23SEP2019:17:00:00,EDT,Natural Gas,0.375
23SEP2019:17:00:00,EDT,Miscellaneous,0.0625
23SEP2019:17:00:00,EDT,Coal,0.1875
23SEP2019:18:00:00,EDT,Wind,0.1905
23SEP2019:18:00:00,EDT,Natural Gas,0.5714
23SEP2019:18:00:00,EDT,Coal,0.2381
23SEP2019:19:00:00,EDT,Natural Gas,0.5455
23SEP2019:19:00:00,EDT,Coal,0.4545
23SEP2019:20:00:00,EDT,Waste Coal,0.0476
23SEP2019:20:00:00,EDT,Natural Gas,0.4762
23SEP2019:20:00:00,EDT,Coal,0.4762
23SEP2019:21:00:00,EDT,Natural Gas,0.4118
23SEP2019:21:00:00,EDT,Coal,0.5882
23SEP2019:22:00:00,EDT,Natural Gas,0.4118
23SEP2019:22:00:00,EDT,Coal,0.5882
23SEP2019:23:00:00,EDT,Natural Gas,0.5
23SEP2019:23:00:00,EDT,Coal,0.5
24SEP2019:00:00:00,EDT,Uranium,0.1176
24SEP2019:00:00:00,EDT,Coal,0.5294
24SEP2019:00:00:00,EDT,Natural Gas,0.3529
24SEP2019:01:00:00,EDT,Uranium,0.0625
24SEP2019:01:00:00,EDT,Coal,0.375
24SEP2019:01:00:00,EDT,Natural Gas,0.5625
24SEP2019:02:00:00,EDT,Coal,0.2941
24SEP2019:02:00:00,EDT,Natural Gas,0.7059
24SEP2019:03:00:00,EDT,Natural Gas,0.6667
24SEP2019:03:00:00,EDT,Coal,0.3333
24SEP2019:04:00:00,EDT,Natural Gas,0.5789
24SEP2019:04:00:00,EDT,Coal,0.4211
24SEP2019:05:00:00,EDT,Uranium,0.1176
24SEP2019:05:00:00,EDT,Natural Gas,0.4706
24SEP2019:05:00:00,EDT,Coal,0.2941
24SEP2019:05:00:00,EDT,Waste Coal,0.1176
24SEP2019:06:00:00,EDT,Uranium,0.2609
24SEP2019:06:00:00,EDT,Natural Gas,0.4348
24SEP2019:06:00:00,EDT,Coal,0.3043
24SEP2019:07:00:00,EDT,Uranium,0.0455
24SEP2019:07:00:00,EDT,Natural Gas,0.5
24SEP2019:07:00:00,EDT,Coal,0.4545
24SEP2019:08:00:00,EDT,Natural Gas,0.5455
24SEP2019:08:00:00,EDT,Coal,0.4545
24SEP2019:09:00:00,EDT,Natural Gas,0.5714
24SEP2019:09:00:00,EDT,Coal,0.4286
24SEP2019:10:00:00,EDT,Waste Coal,0.0476
24SEP2019:10:00:00,EDT,Natural Gas,0.5238
24SEP2019:10:00:00,EDT,Coal,0.4286
24SEP2019:11:00:00,EDT,Natural Gas,0.6316
24SEP2019:11:00:00,EDT,Coal,0.3684
24SEP2019:12:00:00,EDT,Natural Gas,0.7059
24SEP2019:12:00:00,EDT,Coal,0.2941
24SEP2019:13:00:00,EDT,Waste Coal,0.0526
24SEP2019:13:00:00,EDT,Uranium,0.1579
24SEP2019:13:00:00,EDT,Natural Gas,0.6316
24SEP2019:13:00:00,EDT,Coal,0.1579
24SEP2019:14:00:00,EDT,Natural Gas,0.9231
24SEP2019:14:00:00,EDT,Coal,0.0769
24SEP2019:15:00:00,EDT,Uranium,0.2222
24SEP2019:15:00:00,EDT,Natural Gas,0.6667
24SEP2019:15:00:00,EDT,Coal,0.1111
24SEP2019:16:00:00,EDT,Uranium,0.2941
24SEP2019:16:00:00,EDT,Natural Gas,0.7059
24SEP2019:17:00:00,EDT,Natural Gas,0.8571
24SEP2019:17:00:00,EDT,Coal,0.1429
24SEP2019:18:00:00,EDT,Natural Gas,0.8
24SEP2019:18:00:00,EDT,Coal,0.2
24SEP2019:19:00:00,EDT,Natural Gas,0.75
24SEP2019:19:00:00,EDT,Coal,0.25
24SEP2019:20:00:00,EDT,Wind,0.05
24SEP2019:20:00:00,EDT,Uranium,0.1
24SEP2019:20:00:00,EDT,Natural Gas,0.6
24SEP2019:20:00:00,EDT,Municipal Waste,0.05
24SEP2019:20:00:00,EDT,Coal,0.2
24SEP2019:21:00:00,EDT,Wind,0.0476
24SEP2019:21:00:00,EDT,Uranium,0.0476
24SEP2019:21:00:00,EDT,Natural Gas,0.5714
24SEP2019:21:00:00,EDT,Coal,0.3333
24SEP2019:22:00:00,EDT,Wind,0.1429
24SEP2019:22:00:00,EDT,Uranium,0.1071
24SEP2019:22:00:00,EDT,Natural Gas,0.4286
24SEP2019:22:00:00,EDT,Coal,0.3214
24SEP2019:23:00:00,EDT,Wind,0.2857
24SEP2019:23:00:00,EDT,Natural Gas,0.4286
24SEP2019:23:00:00,EDT,Coal,0.2857
25SEP2019:00:00:00,EDT,Coal,0.1364
25SEP2019:00:00:00,EDT,Wind,0.2727
25SEP2019:00:00:00,EDT,Natural Gas,0.5455
25SEP2019:00:00:00,EDT,Miscellaneous,0.0455
25SEP2019:01:00:00,EDT,Wind,0.0952
25SEP2019:01:00:00,EDT,Natural Gas,0.5714
25SEP2019:01:00:00,EDT,Coal,0.3333
25SEP2019:02:00:00,EDT,Coal,0.0909
25SEP2019:02:00:00,EDT,Wind,0.3636
25SEP2019:02:00:00,EDT,Natural Gas,0.5455
25SEP2019:03:00:00,EDT,Wind,0.2941
25SEP2019:03:00:00,EDT,Natural Gas,0.7059
25SEP2019:04:00:00,EDT,Coal,0.0769
25SEP2019:04:00:00,EDT,Natural Gas,0.9231
25SEP2019:05:00:00,EDT,Coal,0.3684
25SEP2019:05:00:00,EDT,Natural Gas,0.6316
25SEP2019:06:00:00,EDT,Uranium,0.1364
25SEP2019:06:00:00,EDT,Natural Gas,0.5455
25SEP2019:06:00:00,EDT,Coal,0.3182
25SEP2019:07:00:00,EDT,Wind,0.2692
25SEP2019:07:00:00,EDT,Natural Gas,0.4615
25SEP2019:07:00:00,EDT,Coal,0.2692
25SEP2019:08:00:00,EDT,Wind,0.2727
25SEP2019:08:00:00,EDT,Natural Gas,0.5455
25SEP2019:08:00:00,EDT,Coal,0.1818
25SEP2019:09:00:00,EDT,Wind,0.0435
25SEP2019:09:00:00,EDT,Natural Gas,0.5217
25SEP2019:09:00:00,EDT,Coal,0.4348
25SEP2019:10:00:00,EDT,Natural Gas,0.5455
25SEP2019:10:00:00,EDT,Coal,0.4545
25SEP2019:11:00:00,EDT,Coal,0.24
25SEP2019:11:00:00,EDT,Wind,0.28
25SEP2019:11:00:00,EDT,Natural Gas,0.48
25SEP2019:12:00:00,EDT,Wind,0.1923
25SEP2019:12:00:00,EDT,Natural Gas,0.4615
25SEP2019:12:00:00,EDT,Coal,0.3462
25SEP2019:13:00:00,EDT,Natural Gas,0.6316
25SEP2019:13:00:00,EDT,Coal,0.3684
25SEP2019:14:00:00,EDT,Uranium,0.0476
25SEP2019:14:00:00,EDT,Natural Gas,0.5714
25SEP2019:14:00:00,EDT,Coal,0.381
25SEP2019:15:00:00,EDT,Uranium,0.125
25SEP2019:15:00:00,EDT,Natural Gas,0.75
25SEP2019:15:00:00,EDT,Coal,0.125
25SEP2019:16:00:00,EDT,Wind,0.0769
25SEP2019:16:00:00,EDT,Natural Gas,0.9231
25SEP2019:17:00:00,EDT,Wind,0.0909
25SEP2019:17:00:00,EDT,Uranium,0.1818
25SEP2019:17:00:00,EDT,Natural Gas,0.5455
25SEP2019:17:00:00,EDT,Coal,0.1818
25SEP2019:18:00:00,EDT,Uranium,0.0714
25SEP2019:18:00:00,EDT,Natural Gas,0.8571
25SEP2019:18:00:00,EDT,Coal,0.0714
25SEP2019:19:00:00,EDT,Wind,0.0556
25SEP2019:19:00:00,EDT,Uranium,0.1111
25SEP2019:19:00:00,EDT,Natural Gas,0.6667
25SEP2019:19:00:00,EDT,Coal,0.1667
25SEP2019:20:00:00,EDT,Natural Gas,0.6667
25SEP2019:20:00:00,EDT,Coal,0.3333
25SEP2019:21:00:00,EDT,Natural Gas,0.5455
25SEP2019:21:00:00,EDT,Coal,0.4545
25SEP2019:22:00:00,EDT,Natural Gas,0.5714
25SEP2019:22:00:00,EDT,Coal,0.4286
25SEP2019:23:00:00,EDT,Natural Gas,0.75
25SEP2019:23:00:00,EDT,Coal,0.25
26SEP2019:00:00:00,EDT,Coal,0.2632
26SEP2019:00:00:00,EDT,Uranium,0.1053
26SEP2019:00:00:00,EDT,Natural Gas,0.6316
26SEP2019:01:00:00,EDT,Wind,0.2308
26SEP2019:01:00:00,EDT,Coal,0.1923
26SEP2019:01:00:00,EDT,Uranium,0.1154
26SEP2019:01:00:00,EDT,Natural Gas,0.4615
26SEP2019:02:00:00,EDT,Coal,0.25
26SEP2019:02:00:00,EDT,Wind,0.2083
26SEP2019:02:00:00,EDT,Uranium,0.0417
26SEP2019:02:00:00,EDT,Natural Gas,0.5
26SEP2019:03:00:00,EDT,Wind,0.0625
26SEP2019:03:00:00,EDT,Uranium,0.0625
26SEP2019:03:00:00,EDT,Natural Gas,0.75
26SEP2019:03:00:00,EDT,Coal,0.125
26SEP2019:04:00:00,EDT,Natural Gas,0.4138
26SEP2019:04:00:00,EDT,Wind,0.2759
26SEP2019:04:00:00,EDT,Uranium,0.1034
26SEP2019:04:00:00,EDT,Coal,0.2069
26SEP2019:05:00:00,EDT,Wind,0.25
26SEP2019:05:00:00,EDT,Uranium,0.0625
26SEP2019:05:00:00,EDT,Natural Gas,0.375
26SEP2019:05:00:00,EDT,Coal,0.3125
26SEP2019:06:00:00,EDT,Wind,0.2308
26SEP2019:06:00:00,EDT,Uranium,0.0385
26SEP2019:06:00:00,EDT,Natural Gas,0.4615
26SEP2019:06:00:00,EDT,Coal,0.2692
26SEP2019:07:00:00,EDT,Natural Gas,0.7059
