mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
14OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:04:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
14OCT06:04:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
14OCT06:05:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
14OCT06:05:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
14OCT06:06:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
14OCT06:06:00:00,EDT,MISC,16.67%,20NOV2006:02:07:00,277214
14OCT06:06:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
14OCT06:07:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:08:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
14OCT06:08:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
14OCT06:09:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
14OCT06:09:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
14OCT06:10:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:11:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
14OCT06:11:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
14OCT06:12:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
14OCT06:12:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
14OCT06:13:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
14OCT06:13:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
14OCT06:14:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:15:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:16:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:17:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:18:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
14OCT06:18:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
14OCT06:19:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
14OCT06:19:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
14OCT06:20:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
14OCT06:21:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
14OCT06:21:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
14OCT06:22:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
14OCT06:22:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
14OCT06:23:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
15OCT06:00:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
15OCT06:00:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
15OCT06:00:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
15OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:05:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:06:00:00,EDT,COAL,56.94%,20NOV2006:02:07:00,277214
15OCT06:06:00:00,EDT,LIGHT OIL,9.72%,20NOV2006:02:07:00,277214
15OCT06:06:00:00,EDT,MISC,33.33%,20NOV2006:02:07:00,277214
15OCT06:07:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
15OCT06:07:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
15OCT06:08:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
15OCT06:08:00:00,EDT,MISC,25.00%,20NOV2006:02:07:00,277214
15OCT06:09:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:10:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:11:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:12:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:13:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:14:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:15:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
15OCT06:15:00:00,EDT,LIGHT OIL,8.33%,20NOV2006:02:07:00,277214
15OCT06:16:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:17:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:18:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
15OCT06:18:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
15OCT06:19:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:20:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
15OCT06:21:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
15OCT06:21:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
15OCT06:22:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
15OCT06:22:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
15OCT06:23:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
16OCT06:00:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
16OCT06:00:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
16OCT06:01:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
16OCT06:01:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
16OCT06:02:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
16OCT06:03:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
16OCT06:03:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
16OCT06:04:00:00,EDT,COAL,95.83%,20NOV2006:02:07:00,277214
16OCT06:04:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
16OCT06:05:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
16OCT06:06:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
16OCT06:06:00:00,EDT,LIGHT OIL,29.17%,20NOV2006:02:07:00,277214
16OCT06:06:00:00,EDT,MISC,16.67%,20NOV2006:02:07:00,277214
16OCT06:06:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
16OCT06:07:00:00,EDT,COAL,43.06%,20NOV2006:02:07:00,277214
16OCT06:07:00:00,EDT,LIGHT OIL,37.50%,20NOV2006:02:07:00,277214
16OCT06:07:00:00,EDT,NATURAL GAS,19.44%,20NOV2006:02:07:00,277214
16OCT06:08:00:00,EDT,COAL,44.44%,20NOV2006:02:07:00,277214
16OCT06:08:00:00,EDT,LIGHT OIL,33.33%,20NOV2006:02:07:00,277214
16OCT06:08:00:00,EDT,NATURAL GAS,22.22%,20NOV2006:02:07:00,277214
16OCT06:09:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
16OCT06:09:00:00,EDT,LIGHT OIL,26.39%,20NOV2006:02:07:00,277214
16OCT06:09:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
16OCT06:10:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
16OCT06:10:00:00,EDT,LIGHT OIL,30.56%,20NOV2006:02:07:00,277214
16OCT06:10:00:00,EDT,NATURAL GAS,52.78%,20NOV2006:02:07:00,277214
16OCT06:11:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
16OCT06:11:00:00,EDT,LIGHT OIL,26.39%,20NOV2006:02:07:00,277214
16OCT06:11:00:00,EDT,NATURAL GAS,27.78%,20NOV2006:02:07:00,277214
16OCT06:12:00:00,EDT,COAL,27.08%,20NOV2006:02:07:00,277214
16OCT06:12:00:00,EDT,LIGHT OIL,8.33%,20NOV2006:02:07:00,277214
16OCT06:12:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
16OCT06:12:00:00,EDT,NATURAL GAS,56.25%,20NOV2006:02:07:00,277214
16OCT06:13:00:00,EDT,COAL,61.11%,20NOV2006:02:07:00,277214
16OCT06:13:00:00,EDT,MISC,5.56%,20NOV2006:02:07:00,277214
16OCT06:13:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
16OCT06:14:00:00,EDT,COAL,49.31%,20NOV2006:02:07:00,277214
16OCT06:14:00:00,EDT,MISC,2.08%,20NOV2006:02:07:00,277214
16OCT06:14:00:00,EDT,MSW,2.08%,20NOV2006:02:07:00,277214
16OCT06:14:00:00,EDT,NATURAL GAS,46.53%,20NOV2006:02:07:00,277214
16OCT06:15:00:00,EDT,COAL,61.11%,20NOV2006:02:07:00,277214
16OCT06:15:00:00,EDT,NATURAL GAS,38.89%,20NOV2006:02:07:00,277214
16OCT06:16:00:00,EDT,COAL,43.06%,20NOV2006:02:07:00,277214
16OCT06:16:00:00,EDT,NATURAL GAS,56.94%,20NOV2006:02:07:00,277214
16OCT06:17:00:00,EDT,COAL,55.56%,20NOV2006:02:07:00,277214
16OCT06:17:00:00,EDT,NATURAL GAS,44.44%,20NOV2006:02:07:00,277214
16OCT06:18:00:00,EDT,COAL,63.89%,20NOV2006:02:07:00,277214
16OCT06:18:00:00,EDT,HEAVY OIL,8.33%,20NOV2006:02:07:00,277214
16OCT06:18:00:00,EDT,LIGHT OIL,11.11%,20NOV2006:02:07:00,277214
16OCT06:18:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
16OCT06:19:00:00,EDT,COAL,44.44%,20NOV2006:02:07:00,277214
16OCT06:19:00:00,EDT,HEAVY OIL,4.17%,20NOV2006:02:07:00,277214
16OCT06:19:00:00,EDT,LIGHT OIL,9.72%,20NOV2006:02:07:00,277214
16OCT06:19:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
16OCT06:20:00:00,EDT,COAL,61.11%,20NOV2006:02:07:00,277214
16OCT06:20:00:00,EDT,HEAVY OIL,4.17%,20NOV2006:02:07:00,277214
16OCT06:20:00:00,EDT,NATURAL GAS,34.72%,20NOV2006:02:07:00,277214
16OCT06:21:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
16OCT06:21:00:00,EDT,NATURAL GAS,45.83%,20NOV2006:02:07:00,277214
16OCT06:22:00:00,EDT,COAL,23.61%,20NOV2006:02:07:00,277214
16OCT06:22:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
16OCT06:22:00:00,EDT,NATURAL GAS,72.22%,20NOV2006:02:07:00,277214
16OCT06:23:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
16OCT06:23:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
17OCT06:00:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
17OCT06:00:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
17OCT06:01:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
17OCT06:02:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
17OCT06:03:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
17OCT06:04:00:00,EDT,MISC,33.33%,20NOV2006:02:07:00,277214
17OCT06:04:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
17OCT06:05:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
17OCT06:05:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
17OCT06:05:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
17OCT06:06:00:00,EDT,COAL,36.11%,20NOV2006:02:07:00,277214
17OCT06:06:00:00,EDT,LIGHT OIL,6.94%,20NOV2006:02:07:00,277214
17OCT06:06:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
17OCT06:06:00:00,EDT,NATURAL GAS,52.78%,20NOV2006:02:07:00,277214
17OCT06:07:00:00,EDT,COAL,38.89%,20NOV2006:02:07:00,277214
17OCT06:07:00:00,EDT,LIGHT OIL,36.11%,20NOV2006:02:07:00,277214
17OCT06:07:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
17OCT06:08:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
17OCT06:08:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
17OCT06:08:00:00,EDT,NATURAL GAS,51.39%,20NOV2006:02:07:00,277214
17OCT06:09:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
17OCT06:09:00:00,EDT,NATURAL GAS,59.72%,20NOV2006:02:07:00,277214
17OCT06:10:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
17OCT06:10:00:00,EDT,NATURAL GAS,59.72%,20NOV2006:02:07:00,277214
17OCT06:11:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
17OCT06:11:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
17OCT06:12:00:00,EDT,COAL,69.44%,20NOV2006:02:07:00,277214
17OCT06:12:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
17OCT06:12:00:00,EDT,NATURAL GAS,26.39%,20NOV2006:02:07:00,277214
17OCT06:13:00:00,EDT,COAL,73.61%,20NOV2006:02:07:00,277214
17OCT06:13:00:00,EDT,NATURAL GAS,26.39%,20NOV2006:02:07:00,277214
17OCT06:14:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
17OCT06:14:00:00,EDT,NATURAL GAS,20.83%,20NOV2006:02:07:00,277214
17OCT06:15:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
17OCT06:15:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
17OCT06:16:00:00,EDT,COAL,55.56%,20NOV2006:02:07:00,277214
17OCT06:16:00:00,EDT,NATURAL GAS,44.44%,20NOV2006:02:07:00,277214
17OCT06:17:00:00,EDT,COAL,70.97%,20NOV2006:02:07:00,277214
17OCT06:17:00:00,EDT,NATURAL GAS,29.03%,20NOV2006:02:07:00,277214
17OCT06:18:00:00,EDT,COAL,63.89%,20NOV2006:02:07:00,277214
17OCT06:18:00:00,EDT,NATURAL GAS,36.11%,20NOV2006:02:07:00,277214
17OCT06:19:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
17OCT06:19:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
17OCT06:20:00:00,EDT,COAL,62.50%,20NOV2006:02:07:00,277214
17OCT06:20:00:00,EDT,NATURAL GAS,37.50%,20NOV2006:02:07:00,277214
17OCT06:21:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
17OCT06:21:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
17OCT06:21:00:00,EDT,NATURAL GAS,38.89%,20NOV2006:02:07:00,277214
17OCT06:22:00:00,EDT,COAL,36.11%,20NOV2006:02:07:00,277214
17OCT06:22:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
17OCT06:22:00:00,EDT,NATURAL GAS,61.11%,20NOV2006:02:07:00,277214
17OCT06:23:00:00,EDT,COAL,52.78%,20NOV2006:02:07:00,277214
17OCT06:23:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
17OCT06:23:00:00,EDT,NATURAL GAS,44.44%,20NOV2006:02:07:00,277214
18OCT06:00:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
18OCT06:00:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
18OCT06:00:00:00,EDT,NATURAL GAS,72.22%,20NOV2006:02:07:00,277214
18OCT06:01:00:00,EDT,COAL,63.89%,20NOV2006:02:07:00,277214
18OCT06:01:00:00,EDT,NATURAL GAS,36.11%,20NOV2006:02:07:00,277214
18OCT06:02:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
18OCT06:02:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
18OCT06:03:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
18OCT06:03:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
18OCT06:04:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
18OCT06:04:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
18OCT06:05:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
18OCT06:05:00:00,EDT,MISC,19.44%,20NOV2006:02:07:00,277214
18OCT06:05:00:00,EDT,NATURAL GAS,34.72%,20NOV2006:02:07:00,277214
18OCT06:06:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
18OCT06:06:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
18OCT06:07:00:00,EDT,COAL,44.44%,20NOV2006:02:07:00,277214
18OCT06:07:00:00,EDT,NATURAL GAS,55.56%,20NOV2006:02:07:00,277214
18OCT06:08:00:00,EDT,COAL,30.69%,20NOV2006:02:07:00,277214
18OCT06:08:00:00,EDT,NATURAL GAS,69.31%,20NOV2006:02:07:00,277214
18OCT06:09:00:00,EDT,COAL,23.47%,20NOV2006:02:07:00,277214
18OCT06:09:00:00,EDT,MISC,2.08%,20NOV2006:02:07:00,277214
18OCT06:09:00:00,EDT,NATURAL GAS,74.44%,20NOV2006:02:07:00,277214
18OCT06:10:00:00,EDT,COAL,40.00%,20NOV2006:02:07:00,277214
18OCT06:10:00:00,EDT,NATURAL GAS,60.00%,20NOV2006:02:07:00,277214
18OCT06:11:00:00,EDT,COAL,44.17%,20NOV2006:02:07:00,277214
18OCT06:11:00:00,EDT,NATURAL GAS,55.83%,20NOV2006:02:07:00,277214
18OCT06:12:00:00,EDT,COAL,46.39%,20NOV2006:02:07:00,277214
18OCT06:12:00:00,EDT,NATURAL GAS,53.61%,20NOV2006:02:07:00,277214
18OCT06:13:00:00,EDT,COAL,55.83%,20NOV2006:02:07:00,277214
18OCT06:13:00:00,EDT,NATURAL GAS,44.17%,20NOV2006:02:07:00,277214
18OCT06:14:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
18OCT06:14:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
18OCT06:15:00:00,EDT,COAL,41.11%,20NOV2006:02:07:00,277214
18OCT06:15:00:00,EDT,HEAVY OIL,2.78%,20NOV2006:02:07:00,277214
18OCT06:15:00:00,EDT,NATURAL GAS,56.11%,20NOV2006:02:07:00,277214
18OCT06:16:00:00,EDT,COAL,48.89%,20NOV2006:02:07:00,277214
18OCT06:16:00:00,EDT,NATURAL GAS,51.11%,20NOV2006:02:07:00,277214
18OCT06:17:00:00,EDT,COAL,48.89%,20NOV2006:02:07:00,277214
18OCT06:17:00:00,EDT,NATURAL GAS,51.11%,20NOV2006:02:07:00,277214
18OCT06:18:00:00,EDT,COAL,49.31%,20NOV2006:02:07:00,277214
18OCT06:18:00:00,EDT,NATURAL GAS,50.69%,20NOV2006:02:07:00,277214
18OCT06:19:00:00,EDT,COAL,61.11%,20NOV2006:02:07:00,277214
18OCT06:19:00:00,EDT,NATURAL GAS,38.89%,20NOV2006:02:07:00,277214
18OCT06:20:00:00,EDT,COAL,59.72%,20NOV2006:02:07:00,277214
18OCT06:20:00:00,EDT,NATURAL GAS,40.28%,20NOV2006:02:07:00,277214
18OCT06:21:00:00,EDT,COAL,31.94%,20NOV2006:02:07:00,277214
18OCT06:21:00:00,EDT,NATURAL GAS,68.06%,20NOV2006:02:07:00,277214
18OCT06:22:00:00,EDT,COAL,51.39%,20NOV2006:02:07:00,277214
18OCT06:22:00:00,EDT,NATURAL GAS,48.61%,20NOV2006:02:07:00,277214
18OCT06:23:00:00,EDT,COAL,59.72%,20NOV2006:02:07:00,277214
18OCT06:23:00:00,EDT,NATURAL GAS,40.28%,20NOV2006:02:07:00,277214
19OCT06:00:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
19OCT06:00:00:00,EDT,NATURAL GAS,45.83%,20NOV2006:02:07:00,277214
19OCT06:01:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
19OCT06:01:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
19OCT06:02:00:00,EDT,COAL,12.50%,20NOV2006:02:07:00,277214
19OCT06:02:00:00,EDT,NATURAL GAS,87.50%,20NOV2006:02:07:00,277214
19OCT06:03:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
19OCT06:04:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
19OCT06:05:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
19OCT06:06:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
19OCT06:06:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
19OCT06:07:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
19OCT06:07:00:00,EDT,NATURAL GAS,75.00%,20NOV2006:02:07:00,277214
19OCT06:08:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
19OCT06:08:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
19OCT06:09:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
19OCT06:09:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
19OCT06:10:00:00,EDT,COAL,36.11%,20NOV2006:02:07:00,277214
19OCT06:10:00:00,EDT,NATURAL GAS,63.89%,20NOV2006:02:07:00,277214
19OCT06:11:00:00,EDT,COAL,26.39%,20NOV2006:02:07:00,277214
19OCT06:11:00:00,EDT,NATURAL GAS,73.61%,20NOV2006:02:07:00,277214
19OCT06:12:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
19OCT06:12:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
19OCT06:13:00:00,EDT,COAL,68.61%,20NOV2006:02:07:00,277214
19OCT06:13:00:00,EDT,NATURAL GAS,31.39%,20NOV2006:02:07:00,277214
19OCT06:14:00:00,EDT,COAL,48.33%,20NOV2006:02:07:00,277214
19OCT06:14:00:00,EDT,NATURAL GAS,51.67%,20NOV2006:02:07:00,277214
19OCT06:15:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
19OCT06:15:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
19OCT06:16:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
19OCT06:16:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
19OCT06:17:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
19OCT06:17:00:00,EDT,NATURAL GAS,75.00%,20NOV2006:02:07:00,277214
19OCT06:18:00:00,EDT,COAL,34.72%,20NOV2006:02:07:00,277214
19OCT06:18:00:00,EDT,NATURAL GAS,65.28%,20NOV2006:02:07:00,277214
19OCT06:19:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
19OCT06:19:00:00,EDT,NATURAL GAS,59.72%,20NOV2006:02:07:00,277214
19OCT06:20:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
19OCT06:20:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
19OCT06:21:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
19OCT06:21:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
19OCT06:22:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
19OCT06:22:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
19OCT06:23:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
19OCT06:23:00:00,EDT,NATURAL GAS,75.00%,20NOV2006:02:07:00,277214
20OCT06:00:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
20OCT06:00:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
20OCT06:01:00:00,EDT,COAL,20.83%,20NOV2006:02:07:00,277214
20OCT06:01:00:00,EDT,NATURAL GAS,79.17%,20NOV2006:02:07:00,277214
20OCT06:02:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
20OCT06:02:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
20OCT06:03:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
20OCT06:03:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
20OCT06:04:00:00,EDT,COAL,20.83%,20NOV2006:02:07:00,277214
20OCT06:04:00:00,EDT,NATURAL GAS,79.17%,20NOV2006:02:07:00,277214
20OCT06:05:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
20OCT06:05:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
20OCT06:06:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
20OCT06:06:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
20OCT06:07:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
20OCT06:07:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
20OCT06:08:00:00,EDT,COAL,18.06%,20NOV2006:02:07:00,277214
20OCT06:08:00:00,EDT,HEAVY OIL,16.67%,20NOV2006:02:07:00,277214
20OCT06:08:00:00,EDT,LIGHT OIL,13.89%,20NOV2006:02:07:00,277214
20OCT06:08:00:00,EDT,NATURAL GAS,51.39%,20NOV2006:02:07:00,277214
20OCT06:09:00:00,EDT,COAL,18.06%,20NOV2006:02:07:00,277214
20OCT06:09:00:00,EDT,HEAVY OIL,2.78%,20NOV2006:02:07:00,277214
20OCT06:09:00:00,EDT,LIGHT OIL,31.94%,20NOV2006:02:07:00,277214
20OCT06:09:00:00,EDT,NATURAL GAS,47.22%,20NOV2006:02:07:00,277214
20OCT06:10:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
20OCT06:10:00:00,EDT,HEAVY OIL,2.78%,20NOV2006:02:07:00,277214
20OCT06:10:00:00,EDT,LIGHT OIL,29.17%,20NOV2006:02:07:00,277214
20OCT06:10:00:00,EDT,NATURAL GAS,27.78%,20NOV2006:02:07:00,277214
20OCT06:11:00:00,EDT,COAL,26.39%,20NOV2006:02:07:00,277214
20OCT06:11:00:00,EDT,LIGHT OIL,38.89%,20NOV2006:02:07:00,277214
20OCT06:11:00:00,EDT,NATURAL GAS,34.72%,20NOV2006:02:07:00,277214
20OCT06:12:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
20OCT06:12:00:00,EDT,LIGHT OIL,30.56%,20NOV2006:02:07:00,277214
20OCT06:12:00:00,EDT,NATURAL GAS,44.44%,20NOV2006:02:07:00,277214
20OCT06:13:00:00,EDT,COAL,20.83%,20NOV2006:02:07:00,277214
20OCT06:13:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
20OCT06:13:00:00,EDT,NATURAL GAS,76.39%,20NOV2006:02:07:00,277214
20OCT06:14:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
