mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
14OCT08:01:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
14OCT08:01:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
14OCT08:02:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
14OCT08:02:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
14OCT08:03:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
14OCT08:03:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
14OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
14OCT08:05:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
14OCT08:05:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
14OCT08:06:00:00,EDT,COAL,89.58%,30JAN2009:10:05:00,597889
14OCT08:06:00:00,EDT,NATURAL GAS,10.42%,30JAN2009:10:05:00,597889
14OCT08:07:00:00,EDT,COAL,62.36%,30JAN2009:10:05:00,597889
14OCT08:07:00:00,EDT,NATURAL GAS,37.64%,30JAN2009:10:05:00,597889
14OCT08:08:00:00,EDT,COAL,80.56%,30JAN2009:10:05:00,597889
14OCT08:08:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
14OCT08:09:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
14OCT08:09:00:00,EDT,LIGHT OIL,4.17%,30JAN2009:10:05:00,597889
14OCT08:09:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
14OCT08:10:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
14OCT08:10:00:00,EDT,LIGHT OIL,29.17%,30JAN2009:10:05:00,597889
14OCT08:10:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
14OCT08:11:00:00,EDT,COAL,50.00%,30JAN2009:10:05:00,597889
14OCT08:11:00:00,EDT,LIGHT OIL,50.00%,30JAN2009:10:05:00,597889
14OCT08:12:00:00,EDT,COAL,64.58%,30JAN2009:10:05:00,597889
14OCT08:12:00:00,EDT,LIGHT OIL,28.47%,30JAN2009:10:05:00,597889
14OCT08:12:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
14OCT08:13:00:00,EDT,COAL,63.64%,30JAN2009:10:05:00,597889
14OCT08:13:00:00,EDT,LIGHT OIL,28.03%,30JAN2009:10:05:00,597889
14OCT08:13:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
14OCT08:14:00:00,EDT,COAL,37.50%,30JAN2009:10:05:00,597889
14OCT08:14:00:00,EDT,LIGHT OIL,29.17%,30JAN2009:10:05:00,597889
14OCT08:14:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
14OCT08:15:00:00,EDT,COAL,64.58%,30JAN2009:10:05:00,597889
14OCT08:15:00:00,EDT,LIGHT OIL,29.17%,30JAN2009:10:05:00,597889
14OCT08:15:00:00,EDT,NATURAL GAS,6.25%,30JAN2009:10:05:00,597889
14OCT08:16:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
14OCT08:16:00:00,EDT,LIGHT OIL,27.64%,30JAN2009:10:05:00,597889
14OCT08:16:00:00,EDT,NATURAL GAS,18.19%,30JAN2009:10:05:00,597889
14OCT08:17:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
14OCT08:17:00:00,EDT,LIGHT OIL,37.50%,30JAN2009:10:05:00,597889
14OCT08:18:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
14OCT08:18:00:00,EDT,LIGHT OIL,4.17%,30JAN2009:10:05:00,597889
14OCT08:18:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
14OCT08:19:00:00,EDT,COAL,92.36%,30JAN2009:10:05:00,597889
14OCT08:19:00:00,EDT,NATURAL GAS,7.64%,30JAN2009:10:05:00,597889
14OCT08:20:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
14OCT08:20:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
14OCT08:21:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
14OCT08:21:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
14OCT08:22:00:00,EDT,COAL,80.56%,30JAN2009:10:05:00,597889
14OCT08:22:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
14OCT08:23:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
15OCT08:00:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
15OCT08:00:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
15OCT08:01:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
15OCT08:01:00:00,EDT,NATURAL GAS,45.83%,30JAN2009:10:05:00,597889
15OCT08:02:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
15OCT08:02:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
15OCT08:03:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
15OCT08:03:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
15OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
15OCT08:05:00:00,EDT,COAL,90.28%,30JAN2009:10:05:00,597889
15OCT08:05:00:00,EDT,NATURAL GAS,9.72%,30JAN2009:10:05:00,597889
15OCT08:06:00:00,EDT,COAL,58.33%,30JAN2009:10:05:00,597889
15OCT08:06:00:00,EDT,NATURAL GAS,41.67%,30JAN2009:10:05:00,597889
15OCT08:07:00:00,EDT,COAL,63.89%,30JAN2009:10:05:00,597889
15OCT08:07:00:00,EDT,HEAVY OIL,8.33%,30JAN2009:10:05:00,597889
15OCT08:07:00:00,EDT,NATURAL GAS,27.78%,30JAN2009:10:05:00,597889
15OCT08:08:00:00,EDT,COAL,58.33%,30JAN2009:10:05:00,597889
15OCT08:08:00:00,EDT,LIGHT OIL,20.14%,30JAN2009:10:05:00,597889
15OCT08:08:00:00,EDT,NATURAL GAS,21.53%,30JAN2009:10:05:00,597889
15OCT08:09:00:00,EDT,COAL,49.31%,30JAN2009:10:05:00,597889
15OCT08:09:00:00,EDT,LIGHT OIL,45.83%,30JAN2009:10:05:00,597889
15OCT08:09:00:00,EDT,NATURAL GAS,4.86%,30JAN2009:10:05:00,597889
15OCT08:10:00:00,EDT,COAL,45.97%,30JAN2009:10:05:00,597889
15OCT08:10:00:00,EDT,LIGHT OIL,39.86%,30JAN2009:10:05:00,597889
15OCT08:10:00:00,EDT,NATURAL GAS,14.17%,30JAN2009:10:05:00,597889
15OCT08:11:00:00,EDT,COAL,66.25%,30JAN2009:10:05:00,597889
15OCT08:11:00:00,EDT,LIGHT OIL,29.58%,30JAN2009:10:05:00,597889
15OCT08:11:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
15OCT08:12:00:00,EDT,COAL,47.92%,30JAN2009:10:05:00,597889
15OCT08:12:00:00,EDT,LIGHT OIL,35.00%,30JAN2009:10:05:00,597889
15OCT08:12:00:00,EDT,NATURAL GAS,17.08%,30JAN2009:10:05:00,597889
15OCT08:13:00:00,EDT,COAL,40.83%,30JAN2009:10:05:00,597889
15OCT08:13:00:00,EDT,LIGHT OIL,30.83%,30JAN2009:10:05:00,597889
15OCT08:13:00:00,EDT,NATURAL GAS,28.33%,30JAN2009:10:05:00,597889
15OCT08:14:00:00,EDT,COAL,45.97%,30JAN2009:10:05:00,597889
15OCT08:14:00:00,EDT,LIGHT OIL,19.31%,30JAN2009:10:05:00,597889
15OCT08:14:00:00,EDT,MISC,1.67%,30JAN2009:10:05:00,597889
15OCT08:14:00:00,EDT,NATURAL GAS,33.06%,30JAN2009:10:05:00,597889
15OCT08:15:00:00,EDT,COAL,34.92%,30JAN2009:10:05:00,597889
15OCT08:15:00:00,EDT,LIGHT OIL,16.27%,30JAN2009:10:05:00,597889
15OCT08:15:00:00,EDT,NATURAL GAS,48.81%,30JAN2009:10:05:00,597889
15OCT08:16:00:00,EDT,COAL,31.39%,30JAN2009:10:05:00,597889
15OCT08:16:00:00,EDT,LIGHT OIL,17.78%,30JAN2009:10:05:00,597889
15OCT08:16:00:00,EDT,NATURAL GAS,50.83%,30JAN2009:10:05:00,597889
15OCT08:17:00:00,EDT,COAL,47.82%,30JAN2009:10:05:00,597889
15OCT08:17:00:00,EDT,LIGHT OIL,15.87%,30JAN2009:10:05:00,597889
15OCT08:17:00:00,EDT,NATURAL GAS,36.31%,30JAN2009:10:05:00,597889
15OCT08:18:00:00,EDT,COAL,47.22%,30JAN2009:10:05:00,597889
15OCT08:18:00:00,EDT,LIGHT OIL,27.64%,30JAN2009:10:05:00,597889
15OCT08:18:00:00,EDT,NATURAL GAS,25.14%,30JAN2009:10:05:00,597889
15OCT08:19:00:00,EDT,COAL,53.33%,30JAN2009:10:05:00,597889
15OCT08:19:00:00,EDT,LIGHT OIL,23.89%,30JAN2009:10:05:00,597889
15OCT08:19:00:00,EDT,NATURAL GAS,22.78%,30JAN2009:10:05:00,597889
15OCT08:20:00:00,EDT,COAL,68.06%,30JAN2009:10:05:00,597889
15OCT08:20:00:00,EDT,NATURAL GAS,31.94%,30JAN2009:10:05:00,597889
15OCT08:21:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
15OCT08:21:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
15OCT08:22:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
15OCT08:22:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
15OCT08:23:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
15OCT08:23:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
16OCT08:00:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
16OCT08:01:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
16OCT08:01:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
16OCT08:02:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
16OCT08:02:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
16OCT08:03:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
16OCT08:03:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
16OCT08:04:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
16OCT08:04:00:00,EDT,INTERFACE,6.94%,30JAN2009:10:05:00,597889
16OCT08:05:00:00,EDT,COAL,80.97%,30JAN2009:10:05:00,597889
16OCT08:05:00:00,EDT,NATURAL GAS,19.03%,30JAN2009:10:05:00,597889
16OCT08:06:00:00,EDT,COAL,69.44%,30JAN2009:10:05:00,597889
16OCT08:06:00:00,EDT,NATURAL GAS,30.56%,30JAN2009:10:05:00,597889
16OCT08:07:00:00,EDT,COAL,94.17%,30JAN2009:10:05:00,597889
16OCT08:07:00:00,EDT,NATURAL GAS,5.83%,30JAN2009:10:05:00,597889
16OCT08:08:00:00,EDT,COAL,79.86%,30JAN2009:10:05:00,597889
16OCT08:08:00:00,EDT,NATURAL GAS,20.14%,30JAN2009:10:05:00,597889
16OCT08:09:00:00,EDT,COAL,48.61%,30JAN2009:10:05:00,597889
16OCT08:09:00:00,EDT,HEAVY OIL,20.83%,30JAN2009:10:05:00,597889
16OCT08:09:00:00,EDT,NATURAL GAS,30.56%,30JAN2009:10:05:00,597889
16OCT08:10:00:00,EDT,COAL,55.56%,30JAN2009:10:05:00,597889
16OCT08:10:00:00,EDT,NATURAL GAS,44.44%,30JAN2009:10:05:00,597889
16OCT08:11:00:00,EDT,COAL,49.07%,30JAN2009:10:05:00,597889
16OCT08:11:00:00,EDT,NATURAL GAS,50.93%,30JAN2009:10:05:00,597889
16OCT08:12:00:00,EDT,COAL,52.82%,30JAN2009:10:05:00,597889
16OCT08:12:00:00,EDT,NATURAL GAS,47.18%,30JAN2009:10:05:00,597889
16OCT08:13:00:00,EDT,COAL,61.53%,30JAN2009:10:05:00,597889
16OCT08:13:00:00,EDT,HEAVY OIL,1.39%,30JAN2009:10:05:00,597889
16OCT08:13:00:00,EDT,NATURAL GAS,37.08%,30JAN2009:10:05:00,597889
16OCT08:14:00:00,EDT,COAL,61.83%,30JAN2009:10:05:00,597889
16OCT08:14:00:00,EDT,HEAVY OIL,1.67%,30JAN2009:10:05:00,597889
16OCT08:14:00:00,EDT,MSW,1.19%,30JAN2009:10:05:00,597889
16OCT08:14:00:00,EDT,NATURAL GAS,35.32%,30JAN2009:10:05:00,597889
16OCT08:15:00:00,EDT,COAL,49.44%,30JAN2009:10:05:00,597889
16OCT08:15:00:00,EDT,HEAVY OIL,5.83%,30JAN2009:10:05:00,597889
16OCT08:15:00:00,EDT,NATURAL GAS,44.72%,30JAN2009:10:05:00,597889
16OCT08:16:00:00,EDT,COAL,51.11%,30JAN2009:10:05:00,597889
16OCT08:16:00:00,EDT,NATURAL GAS,48.89%,30JAN2009:10:05:00,597889
16OCT08:17:00:00,EDT,COAL,60.83%,30JAN2009:10:05:00,597889
16OCT08:17:00:00,EDT,NATURAL GAS,39.17%,30JAN2009:10:05:00,597889
16OCT08:18:00:00,EDT,COAL,56.73%,30JAN2009:10:05:00,597889
16OCT08:18:00:00,EDT,HEAVY OIL,3.57%,30JAN2009:10:05:00,597889
16OCT08:18:00:00,EDT,NATURAL GAS,39.70%,30JAN2009:10:05:00,597889
16OCT08:19:00:00,EDT,COAL,51.11%,30JAN2009:10:05:00,597889
16OCT08:19:00:00,EDT,HEAVY OIL,3.33%,30JAN2009:10:05:00,597889
16OCT08:19:00:00,EDT,NATURAL GAS,45.56%,30JAN2009:10:05:00,597889
16OCT08:20:00:00,EDT,COAL,48.61%,30JAN2009:10:05:00,597889
16OCT08:20:00:00,EDT,NATURAL GAS,51.39%,30JAN2009:10:05:00,597889
16OCT08:21:00:00,EDT,COAL,72.22%,30JAN2009:10:05:00,597889
16OCT08:21:00:00,EDT,NATURAL GAS,27.78%,30JAN2009:10:05:00,597889
16OCT08:22:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
16OCT08:23:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
16OCT08:23:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
17OCT08:00:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
17OCT08:00:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
17OCT08:01:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
17OCT08:01:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
17OCT08:02:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
17OCT08:02:00:00,EDT,INTERFACE,33.33%,30JAN2009:10:05:00,597889
17OCT08:02:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
17OCT08:03:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
17OCT08:03:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
17OCT08:04:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
17OCT08:04:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
17OCT08:05:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
17OCT08:05:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
17OCT08:06:00:00,EDT,COAL,50.00%,30JAN2009:10:05:00,597889
17OCT08:06:00:00,EDT,HEAVY OIL,16.67%,30JAN2009:10:05:00,597889
17OCT08:06:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
17OCT08:07:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
17OCT08:07:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
17OCT08:08:00:00,EDT,COAL,86.11%,30JAN2009:10:05:00,597889
17OCT08:08:00:00,EDT,HEAVY OIL,4.17%,30JAN2009:10:05:00,597889
17OCT08:08:00:00,EDT,NATURAL GAS,9.72%,30JAN2009:10:05:00,597889
17OCT08:09:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
17OCT08:09:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
17OCT08:10:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
17OCT08:10:00:00,EDT,HEAVY OIL,4.17%,30JAN2009:10:05:00,597889
17OCT08:10:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
17OCT08:11:00:00,EDT,COAL,83.19%,30JAN2009:10:05:00,597889
17OCT08:11:00:00,EDT,HEAVY OIL,1.67%,30JAN2009:10:05:00,597889
17OCT08:11:00:00,EDT,NATURAL GAS,15.14%,30JAN2009:10:05:00,597889
17OCT08:12:00:00,EDT,COAL,78.75%,30JAN2009:10:05:00,597889
17OCT08:12:00:00,EDT,NATURAL GAS,21.25%,30JAN2009:10:05:00,597889
17OCT08:13:00:00,EDT,COAL,64.58%,30JAN2009:10:05:00,597889
17OCT08:13:00:00,EDT,NATURAL GAS,35.42%,30JAN2009:10:05:00,597889
17OCT08:14:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
17OCT08:14:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
17OCT08:15:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
17OCT08:15:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
17OCT08:16:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
17OCT08:16:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
17OCT08:17:00:00,EDT,COAL,77.78%,30JAN2009:10:05:00,597889
17OCT08:17:00:00,EDT,NATURAL GAS,22.22%,30JAN2009:10:05:00,597889
17OCT08:18:00:00,EDT,COAL,86.81%,30JAN2009:10:05:00,597889
17OCT08:18:00:00,EDT,NATURAL GAS,13.19%,30JAN2009:10:05:00,597889
17OCT08:19:00:00,EDT,COAL,90.28%,30JAN2009:10:05:00,597889
17OCT08:19:00:00,EDT,NATURAL GAS,9.72%,30JAN2009:10:05:00,597889
17OCT08:20:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
17OCT08:20:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
17OCT08:21:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
17OCT08:21:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
17OCT08:22:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
17OCT08:22:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
17OCT08:23:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
17OCT08:23:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
18OCT08:00:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
18OCT08:00:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
18OCT08:01:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
18OCT08:01:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
18OCT08:02:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
18OCT08:02:00:00,EDT,INTERFACE,16.67%,30JAN2009:10:05:00,597889
18OCT08:03:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
18OCT08:03:00:00,EDT,INTERFACE,16.67%,30JAN2009:10:05:00,597889
18OCT08:03:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
18OCT08:04:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
18OCT08:04:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
18OCT08:05:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
18OCT08:05:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
18OCT08:06:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
18OCT08:06:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
18OCT08:07:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
18OCT08:07:00:00,EDT,INTERFACE,4.17%,30JAN2009:10:05:00,597889
18OCT08:07:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
18OCT08:08:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
18OCT08:09:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
18OCT08:09:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
18OCT08:10:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
18OCT08:11:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
18OCT08:12:00:00,EDT,COAL,84.03%,30JAN2009:10:05:00,597889
18OCT08:12:00:00,EDT,NATURAL GAS,15.97%,30JAN2009:10:05:00,597889
18OCT08:13:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
18OCT08:13:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
18OCT08:14:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
18OCT08:14:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
18OCT08:15:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
18OCT08:16:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
18OCT08:17:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
18OCT08:17:00:00,EDT,INTERFACE,2.78%,30JAN2009:10:05:00,597889
18OCT08:17:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
18OCT08:18:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
18OCT08:18:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
18OCT08:19:00:00,EDT,COAL,58.33%,30JAN2009:10:05:00,597889
18OCT08:19:00:00,EDT,NATURAL GAS,41.67%,30JAN2009:10:05:00,597889
18OCT08:20:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
18OCT08:20:00:00,EDT,INTERFACE,2.78%,30JAN2009:10:05:00,597889
18OCT08:20:00:00,EDT,NATURAL GAS,18.06%,30JAN2009:10:05:00,597889
18OCT08:21:00:00,EDT,COAL,93.75%,30JAN2009:10:05:00,597889
18OCT08:21:00:00,EDT,NATURAL GAS,6.25%,30JAN2009:10:05:00,597889
18OCT08:22:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
18OCT08:22:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
18OCT08:23:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:00:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:01:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:02:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
19OCT08:02:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
19OCT08:03:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
19OCT08:03:00:00,EDT,INTERFACE,33.33%,30JAN2009:10:05:00,597889
19OCT08:04:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
19OCT08:04:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
19OCT08:05:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
19OCT08:05:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
19OCT08:06:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
19OCT08:06:00:00,EDT,INTERFACE,4.17%,30JAN2009:10:05:00,597889
19OCT08:06:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
19OCT08:07:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
19OCT08:07:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
19OCT08:08:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:09:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
19OCT08:09:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
19OCT08:10:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
19OCT08:10:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
19OCT08:11:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:12:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:13:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:14:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:15:00:00,EDT,COAL,93.75%,30JAN2009:10:05:00,597889
19OCT08:15:00:00,EDT,NATURAL GAS,6.25%,30JAN2009:10:05:00,597889
19OCT08:16:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
19OCT08:16:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
19OCT08:17:00:00,EDT,COAL,92.36%,30JAN2009:10:05:00,597889
19OCT08:17:00:00,EDT,NATURAL GAS,7.64%,30JAN2009:10:05:00,597889
19OCT08:18:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
19OCT08:18:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
19OCT08:19:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
19OCT08:19:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
19OCT08:20:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
19OCT08:20:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
19OCT08:21:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:22:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
19OCT08:23:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
20OCT08:00:00:00,EDT,COAL,94.44%,30JAN2009:10:05:00,597889
20OCT08:00:00:00,EDT,NATURAL GAS,5.56%,30JAN2009:10:05:00,597889
20OCT08:01:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
20OCT08:01:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
20OCT08:02:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
20OCT08:02:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
20OCT08:03:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
20OCT08:04:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
20OCT08:04:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
20OCT08:05:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
20OCT08:06:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
20OCT08:06:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
20OCT08:07:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
20OCT08:07:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
20OCT08:08:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
20OCT08:08:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
