HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
18NOV2016:19:00:00,EST,Coal,0.4286
18NOV2016:20:00:00,EST,Wind,0.2
18NOV2016:20:00:00,EST,Coal,0.8
18NOV2016:21:00:00,EST,Wind,0.1538
18NOV2016:21:00:00,EST,Natural Gas,0.4231
18NOV2016:21:00:00,EST,Coal,0.4231
18NOV2016:22:00:00,EST,Wind,0.4286
18NOV2016:22:00:00,EST,Natural Gas,0.3929
18NOV2016:22:00:00,EST,Coal,0.1786
18NOV2016:23:00:00,EST,Wind,0.48
18NOV2016:23:00:00,EST,Natural Gas,0.48
18NOV2016:23:00:00,EST,Coal,0.04
19NOV2016:00:00:00,EST,Coal,0.375
19NOV2016:00:00:00,EST,Natural Gas,0.125
19NOV2016:00:00:00,EST,Wind,0.5
19NOV2016:01:00:00,EST,Natural Gas,0.5217
19NOV2016:01:00:00,EST,Wind,0.4783
19NOV2016:02:00:00,EST,Wind,0.4545
19NOV2016:02:00:00,EST,Natural Gas,0.5455
19NOV2016:03:00:00,EST,Natural Gas,0.5
19NOV2016:03:00:00,EST,Wind,0.5
19NOV2016:04:00:00,EST,Wind,0.5
19NOV2016:04:00:00,EST,Natural Gas,0.5
19NOV2016:05:00:00,EST,Wind,0.4286
19NOV2016:05:00:00,EST,Coal,0.2381
19NOV2016:05:00:00,EST,Natural Gas,0.3333
19NOV2016:06:00:00,EST,Coal,0.2381
19NOV2016:06:00:00,EST,Wind,0.4286
19NOV2016:06:00:00,EST,Natural Gas,0.3333
19NOV2016:07:00:00,EST,Wind,0.1364
19NOV2016:07:00:00,EST,Natural Gas,0.4545
19NOV2016:07:00:00,EST,Coal,0.4091
19NOV2016:08:00:00,EST,Wind,0.2609
19NOV2016:08:00:00,EST,Natural Gas,0.2174
19NOV2016:08:00:00,EST,Coal,0.5217
19NOV2016:09:00:00,EST,Wind,0.1786
19NOV2016:09:00:00,EST,Natural Gas,0.4286
19NOV2016:09:00:00,EST,Coal,0.3929
19NOV2016:10:00:00,EST,Wind,0.2632
19NOV2016:10:00:00,EST,Natural Gas,0.3158
19NOV2016:10:00:00,EST,Coal,0.4211
19NOV2016:11:00:00,EST,Natural Gas,0.3667
19NOV2016:11:00:00,EST,Coal,0.3667
19NOV2016:11:00:00,EST,Wind,0.2667
19NOV2016:12:00:00,EST,Wind,0.2
19NOV2016:12:00:00,EST,Natural Gas,0.3
19NOV2016:12:00:00,EST,Coal,0.5
19NOV2016:13:00:00,EST,Wind,0.16
19NOV2016:13:00:00,EST,Natural Gas,0.4
19NOV2016:13:00:00,EST,Coal,0.44
19NOV2016:14:00:00,EST,Wind,0.2
19NOV2016:14:00:00,EST,Natural Gas,0.48
19NOV2016:14:00:00,EST,Coal,0.32
19NOV2016:15:00:00,EST,Wind,0.2813
19NOV2016:15:00:00,EST,Natural Gas,0.375
19NOV2016:15:00:00,EST,Coal,0.3438
19NOV2016:16:00:00,EST,Wind,0.4074
19NOV2016:16:00:00,EST,Natural Gas,0.2963
19NOV2016:16:00:00,EST,Coal,0.2963
19NOV2016:17:00:00,EST,Wind,0.2
19NOV2016:17:00:00,EST,Natural Gas,0.2667
19NOV2016:17:00:00,EST,Coal,0.5333
19NOV2016:18:00:00,EST,Wind,0.0909
19NOV2016:18:00:00,EST,Natural Gas,0.4545
19NOV2016:18:00:00,EST,Coal,0.4545
19NOV2016:19:00:00,EST,Wind,0.3214
19NOV2016:19:00:00,EST,Natural Gas,0.3929
19NOV2016:19:00:00,EST,Coal,0.2857
19NOV2016:20:00:00,EST,Wind,0.4138
19NOV2016:20:00:00,EST,Natural Gas,0.2414
19NOV2016:20:00:00,EST,Coal,0.3448
19NOV2016:21:00:00,EST,Wind,0.2308
19NOV2016:21:00:00,EST,Natural Gas,0.2692
19NOV2016:21:00:00,EST,Miscellaneous,0.0385
19NOV2016:21:00:00,EST,Coal,0.4615
19NOV2016:22:00:00,EST,Natural Gas,0.6
19NOV2016:22:00:00,EST,Coal,0.4
19NOV2016:23:00:00,EST,Natural Gas,0.8
19NOV2016:23:00:00,EST,Coal,0.2
20NOV2016:00:00:00,EST,Natural Gas,0.6667
20NOV2016:00:00:00,EST,Coal,0.3333
20NOV2016:01:00:00,EST,Natural Gas,0.5714
20NOV2016:01:00:00,EST,Coal,0.4286
20NOV2016:02:00:00,EST,Natural Gas,0.6667
20NOV2016:02:00:00,EST,Coal,0.3333
20NOV2016:03:00:00,EST,Coal,0.4545
20NOV2016:03:00:00,EST,Natural Gas,0.5455
20NOV2016:04:00:00,EST,Natural Gas,0.5
20NOV2016:04:00:00,EST,Coal,0.5
20NOV2016:05:00:00,EST,Natural Gas,0.5217
20NOV2016:05:00:00,EST,Coal,0.4783
20NOV2016:06:00:00,EST,Coal,0.5
20NOV2016:06:00:00,EST,Natural Gas,0.5
20NOV2016:07:00:00,EST,Coal,0.3846
20NOV2016:07:00:00,EST,Uranium,0.1538
20NOV2016:07:00:00,EST,Natural Gas,0.4615
20NOV2016:08:00:00,EST,Uranium,0.0909
20NOV2016:08:00:00,EST,Natural Gas,0.5
20NOV2016:08:00:00,EST,Coal,0.4091
20NOV2016:09:00:00,EST,Natural Gas,0.6471
20NOV2016:09:00:00,EST,Coal,0.3529
20NOV2016:10:00:00,EST,Natural Gas,0.3529
20NOV2016:10:00:00,EST,Coal,0.6471
20NOV2016:11:00:00,EST,Natural Gas,0.4737
20NOV2016:11:00:00,EST,Coal,0.5263
20NOV2016:12:00:00,EST,Natural Gas,0.2143
20NOV2016:12:00:00,EST,Coal,0.7857
20NOV2016:13:00:00,EST,Natural Gas,0.4783
20NOV2016:13:00:00,EST,Coal,0.5217
20NOV2016:14:00:00,EST,Coal,0.44
20NOV2016:14:00:00,EST,Uranium,0.2
20NOV2016:14:00:00,EST,Natural Gas,0.36
20NOV2016:15:00:00,EST,Uranium,0.1667
20NOV2016:15:00:00,EST,Natural Gas,0.375
20NOV2016:15:00:00,EST,Coal,0.4583
20NOV2016:16:00:00,EST,Uranium,0.2222
20NOV2016:16:00:00,EST,Natural Gas,0.3704
20NOV2016:16:00:00,EST,Coal,0.4074
20NOV2016:17:00:00,EST,Uranium,0.087
20NOV2016:17:00:00,EST,Natural Gas,0.5217
20NOV2016:17:00:00,EST,Coal,0.3913
20NOV2016:18:00:00,EST,Natural Gas,0.55
20NOV2016:18:00:00,EST,Coal,0.45
20NOV2016:19:00:00,EST,Uranium,0.1724
20NOV2016:19:00:00,EST,Natural Gas,0.4138
20NOV2016:19:00:00,EST,Coal,0.4138
20NOV2016:20:00:00,EST,Uranium,0.2143
20NOV2016:20:00:00,EST,Natural Gas,0.3571
20NOV2016:20:00:00,EST,Coal,0.4286
20NOV2016:21:00:00,EST,Uranium,0.3235
20NOV2016:21:00:00,EST,Natural Gas,0.3235
20NOV2016:21:00:00,EST,Coal,0.3529
20NOV2016:22:00:00,EST,Uranium,0.0435
20NOV2016:22:00:00,EST,Natural Gas,0.4348
20NOV2016:22:00:00,EST,Coal,0.5217
20NOV2016:23:00:00,EST,Uranium,0.3571
20NOV2016:23:00:00,EST,Natural Gas,0.3571
20NOV2016:23:00:00,EST,Coal,0.2857
21NOV2016:00:00:00,EST,Coal,0.5789
21NOV2016:00:00:00,EST,Natural Gas,0.4211
21NOV2016:01:00:00,EST,Coal,0.6316
21NOV2016:01:00:00,EST,Natural Gas,0.3684
21NOV2016:02:00:00,EST,Coal,0.6667
21NOV2016:02:00:00,EST,Natural Gas,0.3333
21NOV2016:03:00:00,EST,Coal,0.5714
21NOV2016:03:00:00,EST,Natural Gas,0.4286
21NOV2016:04:00:00,EST,Coal,0.4545
21NOV2016:04:00:00,EST,Natural Gas,0.5455
21NOV2016:05:00:00,EST,Coal,0.6316
21NOV2016:05:00:00,EST,Natural Gas,0.3684
21NOV2016:06:00:00,EST,Natural Gas,0.5882
21NOV2016:06:00:00,EST,Coal,0.4118
21NOV2016:07:00:00,EST,Coal,0.5833
21NOV2016:07:00:00,EST,Natural Gas,0.4167
21NOV2016:08:00:00,EST,Natural Gas,0.5333
21NOV2016:08:00:00,EST,Coal,0.4667
21NOV2016:09:00:00,EST,Natural Gas,0.1429
21NOV2016:09:00:00,EST,Coal,0.8571
21NOV2016:10:00:00,EST,Natural Gas,0.25
21NOV2016:10:00:00,EST,Coal,0.75
21NOV2016:11:00:00,EST,Natural Gas,0.25
21NOV2016:11:00:00,EST,Coal,0.75
21NOV2016:12:00:00,EST,Coal,1
21NOV2016:13:00:00,EST,Natural Gas,0.0769
21NOV2016:13:00:00,EST,Coal,0.9231
21NOV2016:14:00:00,EST,Coal,1
21NOV2016:15:00:00,EST,Coal,1
21NOV2016:16:00:00,EST,Natural Gas,0.2
21NOV2016:16:00:00,EST,Coal,0.8
21NOV2016:17:00:00,EST,Natural Gas,0.4286
21NOV2016:17:00:00,EST,Coal,0.5714
21NOV2016:18:00:00,EST,Natural Gas,0.3158
21NOV2016:18:00:00,EST,Light Oil,0.0526
21NOV2016:18:00:00,EST,Coal,0.6316
21NOV2016:19:00:00,EST,Uranium,0.2
21NOV2016:19:00:00,EST,Natural Gas,0.32
21NOV2016:19:00:00,EST,Coal,0.48
21NOV2016:20:00:00,EST,Uranium,0.3529
21NOV2016:20:00:00,EST,Natural Gas,0.2941
21NOV2016:20:00:00,EST,Coal,0.3529
21NOV2016:21:00:00,EST,Uranium,0.2083
21NOV2016:21:00:00,EST,Natural Gas,0.2917
21NOV2016:21:00:00,EST,Coal,0.5
21NOV2016:22:00:00,EST,Uranium,0.24
21NOV2016:22:00:00,EST,Natural Gas,0.28
21NOV2016:22:00:00,EST,Coal,0.48
21NOV2016:23:00:00,EST,Uranium,0.1538
21NOV2016:23:00:00,EST,Natural Gas,0.3846
21NOV2016:23:00:00,EST,Coal,0.4615
22NOV2016:00:00:00,EST,Uranium,0.3913
22NOV2016:00:00:00,EST,Coal,0.4783
22NOV2016:00:00:00,EST,Natural Gas,0.1304
22NOV2016:01:00:00,EST,Uranium,0.2308
22NOV2016:01:00:00,EST,Coal,0.4615
22NOV2016:01:00:00,EST,Natural Gas,0.3077
22NOV2016:02:00:00,EST,Coal,0.5
22NOV2016:02:00:00,EST,Natural Gas,0.5
22NOV2016:03:00:00,EST,Wind,0.0435
22NOV2016:03:00:00,EST,Uranium,0.1304
22NOV2016:03:00:00,EST,Coal,0.5217
22NOV2016:03:00:00,EST,Natural Gas,0.3043
22NOV2016:04:00:00,EST,Uranium,0.0833
22NOV2016:04:00:00,EST,Coal,0.5
22NOV2016:04:00:00,EST,Natural Gas,0.4167
22NOV2016:05:00:00,EST,Uranium,0.2609
22NOV2016:05:00:00,EST,Natural Gas,0.3913
22NOV2016:05:00:00,EST,Coal,0.3478
22NOV2016:06:00:00,EST,Uranium,0.25
22NOV2016:06:00:00,EST,Natural Gas,0.4583
22NOV2016:06:00:00,EST,Coal,0.2917
22NOV2016:07:00:00,EST,Wind,0.087
22NOV2016:07:00:00,EST,Natural Gas,0.5217
22NOV2016:07:00:00,EST,Coal,0.3913
22NOV2016:08:00:00,EST,Natural Gas,0.4737
22NOV2016:08:00:00,EST,Coal,0.5263
22NOV2016:09:00:00,EST,Natural Gas,0.5
22NOV2016:09:00:00,EST,Coal,0.5
22NOV2016:10:00:00,EST,Natural Gas,0.4545
22NOV2016:10:00:00,EST,Coal,0.5455
22NOV2016:11:00:00,EST,Coal,0.5
22NOV2016:11:00:00,EST,Natural Gas,0.5
22NOV2016:12:00:00,EST,Natural Gas,0.3333
22NOV2016:12:00:00,EST,Coal,0.6667
22NOV2016:13:00:00,EST,Natural Gas,0.3889
22NOV2016:13:00:00,EST,Coal,0.6111
22NOV2016:14:00:00,EST,Natural Gas,0.2857
22NOV2016:14:00:00,EST,Coal,0.7143
22NOV2016:15:00:00,EST,Natural Gas,0.3125
22NOV2016:15:00:00,EST,Coal,0.6875
22NOV2016:16:00:00,EST,Natural Gas,0.0769
22NOV2016:16:00:00,EST,Coal,0.9231
22NOV2016:17:00:00,EST,Natural Gas,0.4286
22NOV2016:17:00:00,EST,Coal,0.5714
22NOV2016:18:00:00,EST,Wind,0.3125
22NOV2016:18:00:00,EST,Natural Gas,0.3125
22NOV2016:18:00:00,EST,Coal,0.375
22NOV2016:19:00:00,EST,Wind,0.15
22NOV2016:19:00:00,EST,Natural Gas,0.25
22NOV2016:19:00:00,EST,Coal,0.6
22NOV2016:20:00:00,EST,Natural Gas,0.4286
22NOV2016:20:00:00,EST,Coal,0.5714
22NOV2016:21:00:00,EST,Natural Gas,0.4286
22NOV2016:21:00:00,EST,Coal,0.5714
22NOV2016:22:00:00,EST,Natural Gas,0.4706
22NOV2016:22:00:00,EST,Coal,0.5294
22NOV2016:23:00:00,EST,Natural Gas,0.2
22NOV2016:23:00:00,EST,Coal,0.8
23NOV2016:00:00:00,EST,Natural Gas,0.2143
23NOV2016:00:00:00,EST,Coal,0.7857
23NOV2016:01:00:00,EST,Natural Gas,0.2941
23NOV2016:01:00:00,EST,Coal,0.7059
23NOV2016:02:00:00,EST,Natural Gas,0.1875
23NOV2016:02:00:00,EST,Uranium,0.0625
23NOV2016:02:00:00,EST,Coal,0.75
23NOV2016:03:00:00,EST,Natural Gas,0.4118
23NOV2016:03:00:00,EST,Coal,0.5882
23NOV2016:04:00:00,EST,Uranium,0.1667
23NOV2016:04:00:00,EST,Coal,0.5556
23NOV2016:04:00:00,EST,Natural Gas,0.2778
23NOV2016:05:00:00,EST,Natural Gas,0.3529
23NOV2016:05:00:00,EST,Coal,0.6471
23NOV2016:06:00:00,EST,Coal,0.4118
23NOV2016:06:00:00,EST,Natural Gas,0.5882
23NOV2016:07:00:00,EST,Natural Gas,0.5789
23NOV2016:07:00:00,EST,Coal,0.4211
23NOV2016:08:00:00,EST,Natural Gas,0.2222
23NOV2016:08:00:00,EST,Light Oil,0.1111
23NOV2016:08:00:00,EST,Coal,0.6667
23NOV2016:09:00:00,EST,Natural Gas,0.3333
23NOV2016:09:00:00,EST,Coal,0.6667
23NOV2016:10:00:00,EST,Natural Gas,0.0769
23NOV2016:10:00:00,EST,Coal,0.9231
23NOV2016:11:00:00,EST,Natural Gas,0.3333
23NOV2016:11:00:00,EST,Coal,0.6667
23NOV2016:12:00:00,EST,Wind,0.0714
23NOV2016:12:00:00,EST,Natural Gas,0.0714
23NOV2016:12:00:00,EST,Coal,0.8571
23NOV2016:13:00:00,EST,Coal,0.9231
23NOV2016:13:00:00,EST,Natural Gas,0.0769
23NOV2016:14:00:00,EST,Natural Gas,0.3684
23NOV2016:14:00:00,EST,Coal,0.6316
23NOV2016:15:00:00,EST,Natural Gas,0.25
23NOV2016:15:00:00,EST,Coal,0.75
23NOV2016:16:00:00,EST,Natural Gas,0.3333
23NOV2016:16:00:00,EST,Coal,0.6667
23NOV2016:17:00:00,EST,Natural Gas,0.4
23NOV2016:17:00:00,EST,Coal,0.6
23NOV2016:18:00:00,EST,Natural Gas,0.4783
23NOV2016:18:00:00,EST,Coal,0.5217
23NOV2016:19:00:00,EST,Natural Gas,0.1538
23NOV2016:19:00:00,EST,Coal,0.8462
23NOV2016:20:00:00,EST,Natural Gas,0.3529
23NOV2016:20:00:00,EST,Coal,0.6471
23NOV2016:21:00:00,EST,Natural Gas,0.5
23NOV2016:21:00:00,EST,Coal,0.5
23NOV2016:22:00:00,EST,Natural Gas,0.6316
23NOV2016:22:00:00,EST,Coal,0.3684
23NOV2016:23:00:00,EST,Natural Gas,0.7692
23NOV2016:23:00:00,EST,Coal,0.2308
24NOV2016:00:00:00,EST,Coal,0.5
24NOV2016:00:00:00,EST,Natural Gas,0.5
24NOV2016:01:00:00,EST,Natural Gas,0.8333
24NOV2016:01:00:00,EST,Coal,0.1667
24NOV2016:02:00:00,EST,Natural Gas,0.4706
24NOV2016:02:00:00,EST,Coal,0.5294
24NOV2016:03:00:00,EST,Coal,0.1538
24NOV2016:03:00:00,EST,Natural Gas,0.8462
24NOV2016:04:00:00,EST,Natural Gas,1
24NOV2016:05:00:00,EST,Natural Gas,0.6667
24NOV2016:05:00:00,EST,Coal,0.3333
24NOV2016:06:00:00,EST,Natural Gas,0.8
24NOV2016:06:00:00,EST,Coal,0.2
24NOV2016:07:00:00,EST,Miscellaneous,0.0435
24NOV2016:07:00:00,EST,Coal,0.5217
24NOV2016:07:00:00,EST,Natural Gas,0.4348
24NOV2016:08:00:00,EST,Natural Gas,0.4091
24NOV2016:08:00:00,EST,Miscellaneous,0.0455
24NOV2016:08:00:00,EST,Coal,0.5455
24NOV2016:09:00:00,EST,Natural Gas,0.3333
24NOV2016:09:00:00,EST,Coal,0.6667
24NOV2016:10:00:00,EST,Natural Gas,0.4167
24NOV2016:10:00:00,EST,Coal,0.5833
24NOV2016:11:00:00,EST,Natural Gas,0.25
24NOV2016:11:00:00,EST,Coal,0.75
24NOV2016:12:00:00,EST,Natural Gas,0.3333
24NOV2016:12:00:00,EST,Coal,0.6667
24NOV2016:13:00:00,EST,Natural Gas,0.25
24NOV2016:13:00:00,EST,Coal,0.75
24NOV2016:14:00:00,EST,Natural Gas,0.5833
24NOV2016:14:00:00,EST,Coal,0.4167
24NOV2016:15:00:00,EST,Natural Gas,0.7333
24NOV2016:15:00:00,EST,Coal,0.2667
24NOV2016:16:00:00,EST,Natural Gas,0.75
24NOV2016:16:00:00,EST,Coal,0.25
24NOV2016:17:00:00,EST,Natural Gas,0.6
24NOV2016:17:00:00,EST,Coal,0.4
24NOV2016:18:00:00,EST,Natural Gas,0.4444
24NOV2016:18:00:00,EST,Coal,0.5556
24NOV2016:19:00:00,EST,Natural Gas,0.6
24NOV2016:19:00:00,EST,Coal,0.4
24NOV2016:20:00:00,EST,Natural Gas,0.45
24NOV2016:20:00:00,EST,Coal,0.55
24NOV2016:21:00:00,EST,Natural Gas,0.3077
24NOV2016:21:00:00,EST,Coal,0.6923
24NOV2016:22:00:00,EST,Natural Gas,0.5
24NOV2016:22:00:00,EST,Coal,0.5
24NOV2016:23:00:00,EST,Natural Gas,0.8571
24NOV2016:23:00:00,EST,Coal,0.1429
25NOV2016:00:00:00,EST,Coal,0.5
25NOV2016:00:00:00,EST,Natural Gas,0.5
25NOV2016:01:00:00,EST,Coal,0.1429
25NOV2016:01:00:00,EST,Natural Gas,0.8571
25NOV2016:02:00:00,EST,Coal,0.0769
25NOV2016:02:00:00,EST,Natural Gas,0.9231
25NOV2016:03:00:00,EST,Coal,0.25
25NOV2016:03:00:00,EST,Natural Gas,0.75
25NOV2016:04:00:00,EST,Natural Gas,0.55
25NOV2016:04:00:00,EST,Coal,0.45
25NOV2016:05:00:00,EST,Natural Gas,0.4167
25NOV2016:05:00:00,EST,Coal,0.5833
25NOV2016:06:00:00,EST,Natural Gas,0.5789
25NOV2016:06:00:00,EST,Coal,0.4211
25NOV2016:07:00:00,EST,Coal,0.625
25NOV2016:07:00:00,EST,Natural Gas,0.375
25NOV2016:08:00:00,EST,Natural Gas,0.5789
25NOV2016:08:00:00,EST,Coal,0.4211
25NOV2016:09:00:00,EST,Natural Gas,0.3529
25NOV2016:09:00:00,EST,Coal,0.6471
25NOV2016:10:00:00,EST,Natural Gas,0.4375
25NOV2016:10:00:00,EST,Coal,0.5625
25NOV2016:11:00:00,EST,Natural Gas,0.5
25NOV2016:11:00:00,EST,Coal,0.5
25NOV2016:12:00:00,EST,Coal,1
25NOV2016:13:00:00,EST,Natural Gas,0.1667
25NOV2016:13:00:00,EST,Coal,0.8333
25NOV2016:14:00:00,EST,Natural Gas,0.25
25NOV2016:14:00:00,EST,Coal,0.75
25NOV2016:15:00:00,EST,Natural Gas,0.1667
25NOV2016:15:00:00,EST,Coal,0.8333
25NOV2016:16:00:00,EST,Natural Gas,0.4167
25NOV2016:16:00:00,EST,Coal,0.5833
25NOV2016:17:00:00,EST,Natural Gas,0.5833
25NOV2016:17:00:00,EST,Coal,0.4167
25NOV2016:18:00:00,EST,Natural Gas,0.4706
25NOV2016:18:00:00,EST,Coal,0.5294
25NOV2016:19:00:00,EST,Natural Gas,0.5556
25NOV2016:19:00:00,EST,Coal,0.4444
25NOV2016:20:00:00,EST,Natural Gas,0.5625
25NOV2016:20:00:00,EST,Coal,0.4375
25NOV2016:21:00:00,EST,Natural Gas,0.4444
25NOV2016:21:00:00,EST,Coal,0.5556
25NOV2016:22:00:00,EST,Natural Gas,0.5
25NOV2016:22:00:00,EST,Coal,0.5
25NOV2016:23:00:00,EST,Natural Gas,0.7333
25NOV2016:23:00:00,EST,Coal,0.2667
26NOV2016:00:00:00,EST,Uranium,0.2632
26NOV2016:00:00:00,EST,Natural Gas,0.1579
26NOV2016:00:00:00,EST,Wind,0.0526
26NOV2016:00:00:00,EST,Coal,0.5263
26NOV2016:01:00:00,EST,Uranium,0.36
26NOV2016:01:00:00,EST,Coal,0.2
26NOV2016:01:00:00,EST,Waste Coal,0.04
26NOV2016:01:00:00,EST,Natural Gas,0.36
26NOV2016:01:00:00,EST,Wind,0.04
26NOV2016:02:00:00,EST,Uranium,0.3667
26NOV2016:02:00:00,EST,Wind,0.0333
26NOV2016:02:00:00,EST,Natural Gas,0.3667
26NOV2016:02:00:00,EST,Coal,0.2333
26NOV2016:03:00:00,EST,Miscellaneous,0.0357
26NOV2016:03:00:00,EST,Coal,0.25
26NOV2016:03:00:00,EST,Uranium,0.2857
26NOV2016:03:00:00,EST,Natural Gas,0.4286
26NOV2016:04:00:00,EST,Uranium,0.3103
26NOV2016:04:00:00,EST,Natural Gas,0.4138
26NOV2016:04:00:00,EST,Coal,0.2759
26NOV2016:05:00:00,EST,Uranium,0.2143
26NOV2016:05:00:00,EST,Natural Gas,0.3929
26NOV2016:05:00:00,EST,Coal,0.3929
26NOV2016:06:00:00,EST,Uranium,0.3333
26NOV2016:06:00:00,EST,Natural Gas,0.3333
26NOV2016:06:00:00,EST,Coal,0.3333
26NOV2016:07:00:00,EST,Wind,0.0323
26NOV2016:07:00:00,EST,Uranium,0.2581
26NOV2016:07:00:00,EST,Natural Gas,0.3226
26NOV2016:07:00:00,EST,Coal,0.3871
26NOV2016:08:00:00,EST,Coal,0.48
26NOV2016:08:00:00,EST,Uranium,0.08
26NOV2016:08:00:00,EST,Natural Gas,0.44
26NOV2016:09:00:00,EST,Uranium,0.15
26NOV2016:09:00:00,EST,Natural Gas,0.25
26NOV2016:09:00:00,EST,Coal,0.6
26NOV2016:10:00:00,EST,Natural Gas,0.4
26NOV2016:10:00:00,EST,Coal,0.6
26NOV2016:11:00:00,EST,Natural Gas,0.4545
26NOV2016:11:00:00,EST,Coal,0.5455
26NOV2016:12:00:00,EST,Natural Gas,0.4706
26NOV2016:12:00:00,EST,Coal,0.5294
26NOV2016:13:00:00,EST,Natural Gas,0.5
26NOV2016:13:00:00,EST,Coal,0.5
26NOV2016:14:00:00,EST,Natural Gas,0.4783
26NOV2016:14:00:00,EST,Coal,0.5217
26NOV2016:15:00:00,EST,Natural Gas,0.4762
26NOV2016:15:00:00,EST,Coal,0.5238
26NOV2016:16:00:00,EST,Natural Gas,0.55
26NOV2016:16:00:00,EST,Coal,0.45
26NOV2016:17:00:00,EST,Natural Gas,0.4545
26NOV2016:17:00:00,EST,Coal,0.5455
26NOV2016:18:00:00,EST,Natural Gas,0.3684
26NOV2016:18:00:00,EST,Coal,0.6316
26NOV2016:19:00:00,EST,Natural Gas,0.4
26NOV2016:19:00:00,EST,Coal,0.6
26NOV2016:20:00:00,EST,Natural Gas,0.25
26NOV2016:20:00:00,EST,Coal,0.75
26NOV2016:21:00:00,EST,Natural Gas,0.3529
26NOV2016:21:00:00,EST,Coal,0.6471
26NOV2016:22:00:00,EST,Natural Gas,0.4545
26NOV2016:22:00:00,EST,Coal,0.5455
26NOV2016:23:00:00,EST,Coal,0.5217
26NOV2016:23:00:00,EST,Natural Gas,0.4783
27NOV2016:00:00:00,EST,Coal,0.55
27NOV2016:00:00:00,EST,Natural Gas,0.45
27NOV2016:01:00:00,EST,Natural Gas,0.3529
27NOV2016:01:00:00,EST,Coal,0.6471
27NOV2016:02:00:00,EST,Coal,0.6111
27NOV2016:02:00:00,EST,Natural Gas,0.3889
27NOV2016:03:00:00,EST,Coal,0.6316
27NOV2016:03:00:00,EST,Natural Gas,0.3684
27NOV2016:04:00:00,EST,Natural Gas,0.3333
27NOV2016:04:00:00,EST,Coal,0.6667
27NOV2016:05:00:00,EST,Natural Gas,0.3333
27NOV2016:05:00:00,EST,Coal,0.6667
27NOV2016:06:00:00,EST,Natural Gas,0.5294
27NOV2016:06:00:00,EST,Coal,0.4706
27NOV2016:07:00:00,EST,Coal,0.48
27NOV2016:07:00:00,EST,Natural Gas,0.48
27NOV2016:07:00:00,EST,Miscellaneous,0.04
27NOV2016:08:00:00,EST,Natural Gas,0.3889
27NOV2016:08:00:00,EST,Coal,0.6111
27NOV2016:09:00:00,EST,Natural Gas,0.4211
27NOV2016:09:00:00,EST,Coal,0.5789
27NOV2016:10:00:00,EST,Natural Gas,0.5
27NOV2016:10:00:00,EST,Coal,0.5
27NOV2016:11:00:00,EST,Natural Gas,0.3333
27NOV2016:11:00:00,EST,Coal,0.6667
27NOV2016:12:00:00,EST,Natural Gas,0.5
27NOV2016:12:00:00,EST,Coal,0.5
27NOV2016:13:00:00,EST,Natural Gas,0.4762
27NOV2016:13:00:00,EST,Coal,0.5238
27NOV2016:14:00:00,EST,Natural Gas,0.4
27NOV2016:14:00:00,EST,Coal,0.6
27NOV2016:15:00:00,EST,Natural Gas,0.3333
27NOV2016:15:00:00,EST,Coal,0.6667
27NOV2016:16:00:00,EST,Natural Gas,0.4737
27NOV2016:16:00:00,EST,Coal,0.5263
27NOV2016:17:00:00,EST,Natural Gas,0.2941
27NOV2016:17:00:00,EST,Coal,0.7059
27NOV2016:18:00:00,EST,Wind,0.08
27NOV2016:18:00:00,EST,Natural Gas,0.44
27NOV2016:18:00:00,EST,Coal,0.48
27NOV2016:19:00:00,EST,Wind,0.1111
27NOV2016:19:00:00,EST,Natural Gas,0.4444
27NOV2016:19:00:00,EST,Coal,0.4444
27NOV2016:20:00:00,EST,Wind,0.0435
27NOV2016:20:00:00,EST,Uranium,0.0435
27NOV2016:20:00:00,EST,Natural Gas,0.3913
27NOV2016:20:00:00,EST,Coal,0.5217
27NOV2016:21:00:00,EST,Natural Gas,0.5238
27NOV2016:21:00:00,EST,Coal,0.4762
27NOV2016:22:00:00,EST,Uranium,0.25
27NOV2016:22:00:00,EST,Natural Gas,0.5
27NOV2016:22:00:00,EST,Coal,0.25
27NOV2016:23:00:00,EST,Natural Gas,0.5882
27NOV2016:23:00:00,EST,Coal,0.4118
28NOV2016:00:00:00,EST,Coal,0.2857
28NOV2016:00:00:00,EST,Wind,0.1429
28NOV2016:00:00:00,EST,Natural Gas,0.5714
28NOV2016:01:00:00,EST,Wind,0.0333
28NOV2016:01:00:00,EST,Coal,0.4
28NOV2016:01:00:00,EST,Uranium,0.1667
28NOV2016:01:00:00,EST,Natural Gas,0.4
28NOV2016:02:00:00,EST,Natural Gas,0.375
28NOV2016:02:00:00,EST,Coal,0.375
28NOV2016:02:00:00,EST,Uranium,0.25
28NOV2016:03:00:00,EST,Uranium,0.3529
28NOV2016:03:00:00,EST,Natural Gas,0.3529
28NOV2016:03:00:00,EST,Coal,0.2941
28NOV2016:04:00:00,EST,Coal,0.3143
28NOV2016:04:00:00,EST,Natural Gas,0.3429
28NOV2016:04:00:00,EST,Uranium,0.3429
28NOV2016:05:00:00,EST,Wind,0.1026
28NOV2016:05:00:00,EST,Uranium,0.3077
28NOV2016:05:00:00,EST,Natural Gas,0.3077
28NOV2016:05:00:00,EST,Coal,0.2821
28NOV2016:06:00:00,EST,Wind,0.1081
28NOV2016:06:00:00,EST,Uranium,0.3243
