HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
16APR2016:08:00:00,EDT,Wind,0.0385
16APR2016:08:00:00,EDT,Uranium,0.0385
16APR2016:08:00:00,EDT,Natural Gas,0.4615
16APR2016:08:00:00,EDT,Coal,0.4615
16APR2016:09:00:00,EDT,Natural Gas,0.5
16APR2016:09:00:00,EDT,Coal,0.5
16APR2016:10:00:00,EDT,Coal,0.5217
16APR2016:10:00:00,EDT,Uranium,0.0435
16APR2016:10:00:00,EDT,Natural Gas,0.4348
16APR2016:11:00:00,EDT,Waste Coal,0.0385
16APR2016:11:00:00,EDT,Uranium,0.0385
16APR2016:11:00:00,EDT,Natural Gas,0.4615
16APR2016:11:00:00,EDT,Coal,0.4615
16APR2016:12:00:00,EDT,Natural Gas,0.3684
16APR2016:12:00:00,EDT,Coal,0.6316
16APR2016:13:00:00,EDT,Uranium,0.0417
16APR2016:13:00:00,EDT,Natural Gas,0.4583
16APR2016:13:00:00,EDT,Coal,0.5
16APR2016:14:00:00,EDT,Natural Gas,0.5
16APR2016:14:00:00,EDT,Coal,0.5
16APR2016:15:00:00,EDT,Natural Gas,0.5
16APR2016:15:00:00,EDT,Coal,0.5
16APR2016:16:00:00,EDT,Natural Gas,0.5
16APR2016:16:00:00,EDT,Coal,0.5
16APR2016:17:00:00,EDT,Natural Gas,0.5
16APR2016:17:00:00,EDT,Coal,0.5
16APR2016:18:00:00,EDT,Uranium,0.0769
16APR2016:18:00:00,EDT,Natural Gas,0.4615
16APR2016:18:00:00,EDT,Coal,0.4615
16APR2016:19:00:00,EDT,Natural Gas,0.5
16APR2016:19:00:00,EDT,Coal,0.5
16APR2016:20:00:00,EDT,Natural Gas,0.5
16APR2016:20:00:00,EDT,Coal,0.5
16APR2016:21:00:00,EDT,Natural Gas,0.5
16APR2016:21:00:00,EDT,Coal,0.5
16APR2016:22:00:00,EDT,Natural Gas,0.5
16APR2016:22:00:00,EDT,Coal,0.5
16APR2016:23:00:00,EDT,Natural Gas,0.5455
16APR2016:23:00:00,EDT,Coal,0.4545
17APR2016:00:00:00,EDT,Uranium,0.0556
17APR2016:00:00:00,EDT,Coal,0.2778
17APR2016:00:00:00,EDT,Natural Gas,0.6667
17APR2016:01:00:00,EDT,Uranium,0.087
17APR2016:01:00:00,EDT,Coal,0.3913
17APR2016:01:00:00,EDT,Natural Gas,0.5217
17APR2016:02:00:00,EDT,Coal,0.2222
17APR2016:02:00:00,EDT,Natural Gas,0.6667
17APR2016:02:00:00,EDT,Uranium,0.1111
17APR2016:03:00:00,EDT,Uranium,0.1111
17APR2016:03:00:00,EDT,Natural Gas,0.4444
17APR2016:03:00:00,EDT,Coal,0.4444
17APR2016:04:00:00,EDT,Uranium,0.2941
17APR2016:04:00:00,EDT,Natural Gas,0.3529
17APR2016:04:00:00,EDT,Coal,0.3529
17APR2016:05:00:00,EDT,Uranium,0.04
17APR2016:05:00:00,EDT,Natural Gas,0.48
17APR2016:05:00:00,EDT,Coal,0.48
17APR2016:06:00:00,EDT,Natural Gas,0.6316
17APR2016:06:00:00,EDT,Coal,0.3684
17APR2016:07:00:00,EDT,Uranium,0.1739
17APR2016:07:00:00,EDT,Natural Gas,0.5217
17APR2016:07:00:00,EDT,Coal,0.3043
17APR2016:08:00:00,EDT,Wind,0.0385
17APR2016:08:00:00,EDT,Uranium,0.0385
17APR2016:08:00:00,EDT,Natural Gas,0.4615
17APR2016:08:00:00,EDT,Coal,0.4615
17APR2016:09:00:00,EDT,Natural Gas,0.4762
17APR2016:09:00:00,EDT,Coal,0.5238
17APR2016:10:00:00,EDT,Natural Gas,0.5
17APR2016:10:00:00,EDT,Coal,0.5
17APR2016:11:00:00,EDT,Natural Gas,0.4783
17APR2016:11:00:00,EDT,Coal,0.5217
17APR2016:12:00:00,EDT,Uranium,0.0435
17APR2016:12:00:00,EDT,Natural Gas,0.4348
17APR2016:12:00:00,EDT,Coal,0.5217
17APR2016:13:00:00,EDT,Natural Gas,0.5
17APR2016:13:00:00,EDT,Coal,0.5
17APR2016:14:00:00,EDT,Natural Gas,0.5
17APR2016:14:00:00,EDT,Coal,0.5
17APR2016:15:00:00,EDT,Uranium,0.04
17APR2016:15:00:00,EDT,Natural Gas,0.48
17APR2016:15:00:00,EDT,Coal,0.48
17APR2016:16:00:00,EDT,Uranium,0.04
17APR2016:16:00:00,EDT,Natural Gas,0.48
17APR2016:16:00:00,EDT,Coal,0.48
17APR2016:17:00:00,EDT,Natural Gas,0.5
17APR2016:17:00:00,EDT,Coal,0.5
17APR2016:18:00:00,EDT,Uranium,0.0769
17APR2016:18:00:00,EDT,Natural Gas,0.4615
17APR2016:18:00:00,EDT,Coal,0.4615
17APR2016:19:00:00,EDT,Natural Gas,0.5
17APR2016:19:00:00,EDT,Coal,0.5
17APR2016:20:00:00,EDT,Natural Gas,0.4545
17APR2016:20:00:00,EDT,Coal,0.5455
17APR2016:21:00:00,EDT,Natural Gas,0.5
17APR2016:21:00:00,EDT,Coal,0.5
17APR2016:22:00:00,EDT,Natural Gas,0.4286
17APR2016:22:00:00,EDT,Coal,0.5714
17APR2016:23:00:00,EDT,Natural Gas,0.5294
17APR2016:23:00:00,EDT,Coal,0.4706
18APR2016:00:00:00,EDT,Natural Gas,0.4
18APR2016:00:00:00,EDT,Coal,0.6
18APR2016:01:00:00,EDT,Coal,0.5238
18APR2016:01:00:00,EDT,Natural Gas,0.4762
18APR2016:02:00:00,EDT,Natural Gas,0.5
18APR2016:02:00:00,EDT,Coal,0.5
18APR2016:03:00:00,EDT,Coal,0.5
18APR2016:03:00:00,EDT,Natural Gas,0.5
18APR2016:04:00:00,EDT,Coal,0.5455
18APR2016:04:00:00,EDT,Natural Gas,0.4545
18APR2016:05:00:00,EDT,Uranium,0.08
18APR2016:05:00:00,EDT,Miscellaneous,0.04
18APR2016:05:00:00,EDT,Natural Gas,0.4
18APR2016:05:00:00,EDT,Coal,0.48
18APR2016:06:00:00,EDT,Coal,0.3684
18APR2016:06:00:00,EDT,Natural Gas,0.6316
18APR2016:07:00:00,EDT,Natural Gas,0.4286
18APR2016:07:00:00,EDT,Coal,0.5714
18APR2016:08:00:00,EDT,Natural Gas,0.3684
18APR2016:08:00:00,EDT,Coal,0.6316
18APR2016:09:00:00,EDT,Uranium,0.125
18APR2016:09:00:00,EDT,Natural Gas,0.5
18APR2016:09:00:00,EDT,Coal,0.375
18APR2016:10:00:00,EDT,Natural Gas,0.4286
18APR2016:10:00:00,EDT,Light Oil,0.1429
18APR2016:10:00:00,EDT,Coal,0.4286
18APR2016:11:00:00,EDT,Natural Gas,0.4231
18APR2016:11:00:00,EDT,Light Oil,0.1154
18APR2016:11:00:00,EDT,Coal,0.4615
18APR2016:12:00:00,EDT,Light Oil,0.04
18APR2016:12:00:00,EDT,Coal,0.48
18APR2016:12:00:00,EDT,Natural Gas,0.48
18APR2016:13:00:00,EDT,Waste Coal,0.0556
18APR2016:13:00:00,EDT,Natural Gas,0.2778
18APR2016:13:00:00,EDT,Light Oil,0.3333
18APR2016:13:00:00,EDT,Coal,0.3333
18APR2016:14:00:00,EDT,Uranium,0.027
18APR2016:14:00:00,EDT,Natural Gas,0.3243
18APR2016:14:00:00,EDT,Light Oil,0.3243
18APR2016:14:00:00,EDT,Coal,0.3243
18APR2016:15:00:00,EDT,Natural Gas,0.3636
18APR2016:15:00:00,EDT,Light Oil,0.3636
18APR2016:15:00:00,EDT,Coal,0.2727
18APR2016:16:00:00,EDT,Natural Gas,0.4
18APR2016:16:00:00,EDT,Light Oil,0.2
18APR2016:16:00:00,EDT,Coal,0.4
18APR2016:17:00:00,EDT,Uranium,0.1667
18APR2016:17:00:00,EDT,Natural Gas,0.2857
18APR2016:17:00:00,EDT,Light Oil,0.2857
18APR2016:17:00:00,EDT,Coal,0.2619
18APR2016:18:00:00,EDT,Natural Gas,0.3529
18APR2016:18:00:00,EDT,Light Oil,0.2941
18APR2016:18:00:00,EDT,Coal,0.3529
18APR2016:19:00:00,EDT,Natural Gas,0.48
18APR2016:19:00:00,EDT,Light Oil,0.04
18APR2016:19:00:00,EDT,Coal,0.48
18APR2016:20:00:00,EDT,Natural Gas,0.44
18APR2016:20:00:00,EDT,Missing Data,0.04
18APR2016:20:00:00,EDT,Light Oil,0.04
18APR2016:20:00:00,EDT,Coal,0.48
18APR2016:21:00:00,EDT,Natural Gas,0.375
18APR2016:21:00:00,EDT,Light Oil,0.25
18APR2016:21:00:00,EDT,Coal,0.375
18APR2016:22:00:00,EDT,Natural Gas,0.4444
18APR2016:22:00:00,EDT,Light Oil,0.1111
18APR2016:22:00:00,EDT,Coal,0.4444
18APR2016:23:00:00,EDT,Natural Gas,0.5217
18APR2016:23:00:00,EDT,Coal,0.4783
19APR2016:00:00:00,EDT,Natural Gas,0.7059
19APR2016:00:00:00,EDT,Coal,0.2941
19APR2016:01:00:00,EDT,Uranium,0.0625
19APR2016:01:00:00,EDT,Natural Gas,0.75
19APR2016:01:00:00,EDT,Coal,0.1875
19APR2016:02:00:00,EDT,Natural Gas,0.8571
19APR2016:02:00:00,EDT,Coal,0.1429
19APR2016:03:00:00,EDT,Uranium,0.125
19APR2016:03:00:00,EDT,Natural Gas,0.75
19APR2016:03:00:00,EDT,Coal,0.125
19APR2016:04:00:00,EDT,Uranium,0.08
19APR2016:04:00:00,EDT,Natural Gas,0.44
19APR2016:04:00:00,EDT,Coal,0.48
19APR2016:05:00:00,EDT,Natural Gas,0.4286
19APR2016:05:00:00,EDT,Coal,0.4286
19APR2016:05:00:00,EDT,Uranium,0.1429
19APR2016:06:00:00,EDT,Wind,0.0952
19APR2016:06:00:00,EDT,Natural Gas,0.4286
19APR2016:06:00:00,EDT,Coal,0.4762
19APR2016:07:00:00,EDT,Natural Gas,0.6316
19APR2016:07:00:00,EDT,Coal,0.3684
19APR2016:08:00:00,EDT,Natural Gas,0.5
19APR2016:08:00:00,EDT,Coal,0.5
19APR2016:09:00:00,EDT,Natural Gas,0.5
19APR2016:09:00:00,EDT,Coal,0.5
19APR2016:10:00:00,EDT,Natural Gas,0.5
19APR2016:10:00:00,EDT,Coal,0.5
19APR2016:11:00:00,EDT,Natural Gas,0.5
19APR2016:11:00:00,EDT,Coal,0.5
19APR2016:12:00:00,EDT,Natural Gas,0.5
19APR2016:12:00:00,EDT,Coal,0.5
19APR2016:13:00:00,EDT,Uranium,0.1429
19APR2016:13:00:00,EDT,Natural Gas,0.4286
19APR2016:13:00:00,EDT,Coal,0.4286
19APR2016:14:00:00,EDT,Natural Gas,0.5
19APR2016:14:00:00,EDT,Coal,0.5
19APR2016:15:00:00,EDT,Uranium,0.0769
19APR2016:15:00:00,EDT,Natural Gas,0.4615
19APR2016:15:00:00,EDT,Coal,0.4615
19APR2016:16:00:00,EDT,Natural Gas,0.5
19APR2016:16:00:00,EDT,Coal,0.5
19APR2016:17:00:00,EDT,Uranium,0.04
19APR2016:17:00:00,EDT,Natural Gas,0.48
19APR2016:17:00:00,EDT,Coal,0.48
19APR2016:18:00:00,EDT,Wind,0.1379
19APR2016:18:00:00,EDT,Waste Coal,0.0345
19APR2016:18:00:00,EDT,Natural Gas,0.4138
19APR2016:18:00:00,EDT,Coal,0.4138
19APR2016:19:00:00,EDT,Natural Gas,0.5
19APR2016:19:00:00,EDT,Coal,0.5
19APR2016:20:00:00,EDT,Waste Coal,0.04
19APR2016:20:00:00,EDT,Natural Gas,0.48
19APR2016:20:00:00,EDT,Coal,0.48
19APR2016:21:00:00,EDT,Natural Gas,0.4783
19APR2016:21:00:00,EDT,Coal,0.5217
19APR2016:22:00:00,EDT,Natural Gas,0.4
19APR2016:22:00:00,EDT,Coal,0.6
19APR2016:23:00:00,EDT,Natural Gas,0.4286
19APR2016:23:00:00,EDT,Coal,0.5714
20APR2016:00:00:00,EDT,Coal,0.4783
20APR2016:00:00:00,EDT,Natural Gas,0.5217
20APR2016:01:00:00,EDT,Coal,0.25
20APR2016:01:00:00,EDT,Natural Gas,0.75
20APR2016:02:00:00,EDT,Coal,0.1333
20APR2016:02:00:00,EDT,Natural Gas,0.8
20APR2016:02:00:00,EDT,Wind,0.0667
20APR2016:03:00:00,EDT,Wind,0.1176
20APR2016:03:00:00,EDT,Natural Gas,0.7059
20APR2016:03:00:00,EDT,Coal,0.1765
20APR2016:04:00:00,EDT,Wind,0.1923
20APR2016:04:00:00,EDT,Natural Gas,0.4615
20APR2016:04:00:00,EDT,Coal,0.3462
20APR2016:05:00:00,EDT,Natural Gas,0.2273
20APR2016:05:00:00,EDT,Coal,0.5455
20APR2016:05:00:00,EDT,Wind,0.2273
20APR2016:06:00:00,EDT,Wind,0.1667
20APR2016:06:00:00,EDT,Natural Gas,0.3333
20APR2016:06:00:00,EDT,Coal,0.5
20APR2016:07:00:00,EDT,Wind,0.08
20APR2016:07:00:00,EDT,Natural Gas,0.48
20APR2016:07:00:00,EDT,Coal,0.44
20APR2016:08:00:00,EDT,Natural Gas,0.5217
20APR2016:08:00:00,EDT,Coal,0.4783
20APR2016:09:00:00,EDT,Natural Gas,0.5
20APR2016:09:00:00,EDT,Coal,0.5
20APR2016:10:00:00,EDT,Uranium,0.0833
20APR2016:10:00:00,EDT,Natural Gas,0.4167
20APR2016:10:00:00,EDT,Coal,0.5
20APR2016:11:00:00,EDT,Natural Gas,0.35
20APR2016:11:00:00,EDT,Coal,0.6
20APR2016:11:00:00,EDT,Uranium,0.05
20APR2016:12:00:00,EDT,Natural Gas,0.4091
20APR2016:12:00:00,EDT,Land Fill Gas,0.0455
20APR2016:12:00:00,EDT,Coal,0.5455
20APR2016:13:00:00,EDT,Wind,0.087
20APR2016:13:00:00,EDT,Natural Gas,0.3913
20APR2016:13:00:00,EDT,Coal,0.5217
20APR2016:14:00:00,EDT,Wind,0.0313
20APR2016:14:00:00,EDT,Uranium,0.25
20APR2016:14:00:00,EDT,Natural Gas,0.3438
20APR2016:14:00:00,EDT,Coal,0.375
20APR2016:15:00:00,EDT,Natural Gas,0.5
20APR2016:15:00:00,EDT,Coal,0.5
20APR2016:16:00:00,EDT,Wind,0.3243
20APR2016:16:00:00,EDT,Uranium,0.027
20APR2016:16:00:00,EDT,Natural Gas,0.3243
20APR2016:16:00:00,EDT,Coal,0.3243
20APR2016:17:00:00,EDT,Wind,0.0667
20APR2016:17:00:00,EDT,Uranium,0.1333
20APR2016:17:00:00,EDT,Natural Gas,0.4
20APR2016:17:00:00,EDT,Coal,0.4
20APR2016:18:00:00,EDT,Wind,0.0357
20APR2016:18:00:00,EDT,Uranium,0.1786
20APR2016:18:00:00,EDT,Natural Gas,0.4286
20APR2016:18:00:00,EDT,Coal,0.3571
20APR2016:19:00:00,EDT,Uranium,0.0769
20APR2016:19:00:00,EDT,Natural Gas,0.4615
20APR2016:19:00:00,EDT,Coal,0.4615
20APR2016:20:00:00,EDT,Wind,0.0741
20APR2016:20:00:00,EDT,Natural Gas,0.4444
20APR2016:20:00:00,EDT,Light Oil,0.0741
20APR2016:20:00:00,EDT,Coal,0.4074
20APR2016:21:00:00,EDT,Wind,0.0769
20APR2016:21:00:00,EDT,Natural Gas,0.4615
20APR2016:21:00:00,EDT,Coal,0.4615
20APR2016:22:00:00,EDT,Natural Gas,0.5
20APR2016:22:00:00,EDT,Coal,0.5
20APR2016:23:00:00,EDT,Natural Gas,0.5
20APR2016:23:00:00,EDT,Coal,0.5
21APR2016:00:00:00,EDT,Natural Gas,0.5
21APR2016:00:00:00,EDT,Coal,0.5
21APR2016:01:00:00,EDT,Natural Gas,0.4762
21APR2016:01:00:00,EDT,Coal,0.5238
21APR2016:02:00:00,EDT,Coal,0.4783
21APR2016:02:00:00,EDT,Uranium,0.0435
21APR2016:02:00:00,EDT,Natural Gas,0.4783
21APR2016:03:00:00,EDT,Coal,0.3889
21APR2016:03:00:00,EDT,Natural Gas,0.6111
21APR2016:04:00:00,EDT,Natural Gas,0.5217
21APR2016:04:00:00,EDT,Coal,0.4783
21APR2016:05:00:00,EDT,Natural Gas,0.3929
21APR2016:05:00:00,EDT,Uranium,0.2143
21APR2016:05:00:00,EDT,Coal,0.3929
21APR2016:06:00:00,EDT,Coal,0.3793
21APR2016:06:00:00,EDT,Waste Coal,0.0345
21APR2016:06:00:00,EDT,Uranium,0.1724
21APR2016:06:00:00,EDT,Natural Gas,0.4138
21APR2016:07:00:00,EDT,Uranium,0.125
21APR2016:07:00:00,EDT,Natural Gas,0.5
21APR2016:07:00:00,EDT,Coal,0.375
21APR2016:08:00:00,EDT,Natural Gas,0.4762
21APR2016:08:00:00,EDT,Coal,0.5238
21APR2016:09:00:00,EDT,Natural Gas,0.5
21APR2016:09:00:00,EDT,Coal,0.5
21APR2016:10:00:00,EDT,Natural Gas,0.5
21APR2016:10:00:00,EDT,Coal,0.5
21APR2016:11:00:00,EDT,Natural Gas,0.5
21APR2016:11:00:00,EDT,Coal,0.5
21APR2016:12:00:00,EDT,Natural Gas,0.5
21APR2016:12:00:00,EDT,Coal,0.5
21APR2016:13:00:00,EDT,Natural Gas,0.5
21APR2016:13:00:00,EDT,Coal,0.5
21APR2016:14:00:00,EDT,Natural Gas,0.5
21APR2016:14:00:00,EDT,Coal,0.5
21APR2016:15:00:00,EDT,Uranium,0.1111
21APR2016:15:00:00,EDT,Natural Gas,0.4444
21APR2016:15:00:00,EDT,Coal,0.4444
21APR2016:16:00:00,EDT,Uranium,0.2
21APR2016:16:00:00,EDT,Natural Gas,0.4
21APR2016:16:00:00,EDT,Coal,0.4
21APR2016:17:00:00,EDT,Wind,0.0323
21APR2016:17:00:00,EDT,Uranium,0.1935
21APR2016:17:00:00,EDT,Natural Gas,0.3871
21APR2016:17:00:00,EDT,Coal,0.3871
21APR2016:18:00:00,EDT,Uranium,0.1379
21APR2016:18:00:00,EDT,Natural Gas,0.4138
21APR2016:18:00:00,EDT,Municipal Waste,0.0345
21APR2016:18:00:00,EDT,Coal,0.4138
21APR2016:19:00:00,EDT,Uranium,0.1429
21APR2016:19:00:00,EDT,Natural Gas,0.4286
21APR2016:19:00:00,EDT,Coal,0.4286
21APR2016:20:00:00,EDT,Uranium,0.0769
21APR2016:20:00:00,EDT,Natural Gas,0.4615
21APR2016:20:00:00,EDT,Coal,0.4615
21APR2016:21:00:00,EDT,Uranium,0.1379
21APR2016:21:00:00,EDT,Natural Gas,0.4138
21APR2016:21:00:00,EDT,Land Fill Gas,0.0345
21APR2016:21:00:00,EDT,Coal,0.4138
21APR2016:22:00:00,EDT,Uranium,0.1111
21APR2016:22:00:00,EDT,Natural Gas,0.4444
21APR2016:22:00:00,EDT,Coal,0.4444
21APR2016:23:00:00,EDT,Coal,0.48
21APR2016:23:00:00,EDT,Uranium,0.04
21APR2016:23:00:00,EDT,Natural Gas,0.48
22APR2016:00:00:00,EDT,Natural Gas,0.4444
22APR2016:00:00:00,EDT,Uranium,0.1481
22APR2016:00:00:00,EDT,Coal,0.4074
22APR2016:01:00:00,EDT,Coal,0.3871
22APR2016:01:00:00,EDT,Uranium,0.2258
22APR2016:01:00:00,EDT,Natural Gas,0.3871
22APR2016:02:00:00,EDT,Coal,0.4286
22APR2016:02:00:00,EDT,Uranium,0.1429
22APR2016:02:00:00,EDT,Natural Gas,0.4286
22APR2016:03:00:00,EDT,Uranium,0.1724
22APR2016:03:00:00,EDT,Natural Gas,0.4138
22APR2016:03:00:00,EDT,Coal,0.4138
22APR2016:04:00:00,EDT,Uranium,0.25
22APR2016:04:00:00,EDT,Coal,0.375
22APR2016:04:00:00,EDT,Natural Gas,0.375
22APR2016:05:00:00,EDT,Uranium,0.25
22APR2016:05:00:00,EDT,Natural Gas,0.375
22APR2016:05:00:00,EDT,Coal,0.375
22APR2016:06:00:00,EDT,Natural Gas,0.5455
22APR2016:06:00:00,EDT,Coal,0.4545
22APR2016:07:00:00,EDT,Natural Gas,0.5263
22APR2016:07:00:00,EDT,Coal,0.4737
22APR2016:08:00:00,EDT,Natural Gas,0.5
22APR2016:08:00:00,EDT,Coal,0.5
22APR2016:09:00:00,EDT,Natural Gas,0.5
22APR2016:09:00:00,EDT,Coal,0.5
22APR2016:10:00:00,EDT,Natural Gas,0.5
22APR2016:10:00:00,EDT,Coal,0.5
22APR2016:11:00:00,EDT,Natural Gas,0.5217
22APR2016:11:00:00,EDT,Coal,0.4783
22APR2016:12:00:00,EDT,Coal,0.5
22APR2016:12:00:00,EDT,Natural Gas,0.5
22APR2016:13:00:00,EDT,Uranium,0.04
22APR2016:13:00:00,EDT,Natural Gas,0.48
22APR2016:13:00:00,EDT,Coal,0.48
22APR2016:14:00:00,EDT,Natural Gas,0.4
22APR2016:14:00:00,EDT,Light Oil,0.12
22APR2016:14:00:00,EDT,Coal,0.48
22APR2016:15:00:00,EDT,Natural Gas,0.5
22APR2016:15:00:00,EDT,Coal,0.5
22APR2016:16:00:00,EDT,Natural Gas,0.4783
22APR2016:16:00:00,EDT,Coal,0.5217
22APR2016:17:00:00,EDT,Natural Gas,0.5455
22APR2016:17:00:00,EDT,Coal,0.4545
22APR2016:18:00:00,EDT,Natural Gas,0.4
22APR2016:18:00:00,EDT,Coal,0.6
22APR2016:19:00:00,EDT,Natural Gas,0.5
22APR2016:19:00:00,EDT,Coal,0.5
22APR2016:20:00:00,EDT,Natural Gas,0.2308
22APR2016:20:00:00,EDT,Coal,0.7692
22APR2016:21:00:00,EDT,Natural Gas,0.3333
22APR2016:21:00:00,EDT,Coal,0.6667
22APR2016:22:00:00,EDT,Natural Gas,0.3529
22APR2016:22:00:00,EDT,Coal,0.6471
22APR2016:23:00:00,EDT,Natural Gas,0.5556
22APR2016:23:00:00,EDT,Coal,0.4444
23APR2016:00:00:00,EDT,Natural Gas,0.4167
23APR2016:00:00:00,EDT,Coal,0.5833
23APR2016:01:00:00,EDT,Coal,0.75
23APR2016:01:00:00,EDT,Natural Gas,0.25
23APR2016:02:00:00,EDT,Natural Gas,0.9167
23APR2016:02:00:00,EDT,Coal,0.0833
23APR2016:03:00:00,EDT,Natural Gas,0.2353
23APR2016:03:00:00,EDT,Coal,0.5294
23APR2016:03:00:00,EDT,Uranium,0.2353
23APR2016:04:00:00,EDT,Uranium,0.1429
23APR2016:04:00:00,EDT,Natural Gas,0.1429
23APR2016:04:00:00,EDT,Coal,0.7143
23APR2016:05:00:00,EDT,Coal,0.5833
23APR2016:05:00:00,EDT,Natural Gas,0.4167
23APR2016:06:00:00,EDT,Coal,0.6667
23APR2016:06:00:00,EDT,Natural Gas,0.3333
23APR2016:07:00:00,EDT,Natural Gas,0.6667
23APR2016:07:00:00,EDT,Coal,0.3333
23APR2016:08:00:00,EDT,Natural Gas,0.2857
23APR2016:08:00:00,EDT,Coal,0.7143
23APR2016:09:00:00,EDT,Natural Gas,0.2941
23APR2016:09:00:00,EDT,Coal,0.7059
23APR2016:10:00:00,EDT,Natural Gas,0.3333
23APR2016:10:00:00,EDT,Coal,0.6667
23APR2016:11:00:00,EDT,Natural Gas,0.3333
23APR2016:11:00:00,EDT,Coal,0.6667
23APR2016:12:00:00,EDT,Natural Gas,0.2941
23APR2016:12:00:00,EDT,Coal,0.7059
23APR2016:13:00:00,EDT,Natural Gas,0.3684
23APR2016:13:00:00,EDT,Coal,0.6316
23APR2016:14:00:00,EDT,Coal,0.5714
23APR2016:14:00:00,EDT,Natural Gas,0.4286
23APR2016:15:00:00,EDT,Uranium,0.0909
23APR2016:15:00:00,EDT,Natural Gas,0.3636
23APR2016:15:00:00,EDT,Coal,0.5455
23APR2016:16:00:00,EDT,Uranium,0.1111
23APR2016:16:00:00,EDT,Natural Gas,0.2222
23APR2016:16:00:00,EDT,Coal,0.6667
23APR2016:17:00:00,EDT,Natural Gas,0.2
23APR2016:17:00:00,EDT,Coal,0.8
23APR2016:18:00:00,EDT,Uranium,0.0435
23APR2016:18:00:00,EDT,Natural Gas,0.4348
23APR2016:18:00:00,EDT,Coal,0.5217
23APR2016:19:00:00,EDT,Uranium,0.125
23APR2016:19:00:00,EDT,Natural Gas,0.375
23APR2016:19:00:00,EDT,Coal,0.5
23APR2016:20:00:00,EDT,Uranium,0.0435
23APR2016:20:00:00,EDT,Natural Gas,0.4348
23APR2016:20:00:00,EDT,Coal,0.5217
23APR2016:21:00:00,EDT,Natural Gas,0.2308
23APR2016:21:00:00,EDT,Coal,0.7692
23APR2016:22:00:00,EDT,Uranium,0.16
23APR2016:22:00:00,EDT,Natural Gas,0.36
23APR2016:22:00:00,EDT,Coal,0.48
23APR2016:23:00:00,EDT,Wind,0.0714
23APR2016:23:00:00,EDT,Uranium,0.25
23APR2016:23:00:00,EDT,Natural Gas,0.25
23APR2016:23:00:00,EDT,Coal,0.4286
24APR2016:00:00:00,EDT,Uranium,0.25
24APR2016:00:00:00,EDT,Wind,0.1667
24APR2016:00:00:00,EDT,Natural Gas,0.5
24APR2016:00:00:00,EDT,Coal,0.0833
24APR2016:01:00:00,EDT,Wind,0.2
24APR2016:01:00:00,EDT,Coal,0.1333
24APR2016:01:00:00,EDT,Natural Gas,0.6667
24APR2016:02:00:00,EDT,Natural Gas,0.2857
24APR2016:02:00:00,EDT,Uranium,0.0714
24APR2016:02:00:00,EDT,Coal,0.6429
24APR2016:03:00:00,EDT,Uranium,0.1667
24APR2016:03:00:00,EDT,Natural Gas,0.6111
24APR2016:03:00:00,EDT,Coal,0.2222
24APR2016:04:00:00,EDT,Natural Gas,0.6111
24APR2016:04:00:00,EDT,Coal,0.1667
24APR2016:04:00:00,EDT,Uranium,0.1111
24APR2016:04:00:00,EDT,Wind,0.1111
24APR2016:05:00:00,EDT,Uranium,0.2222
24APR2016:05:00:00,EDT,Natural Gas,0.3704
24APR2016:05:00:00,EDT,Coal,0.4074
24APR2016:06:00:00,EDT,Wind,0.04
24APR2016:06:00:00,EDT,Uranium,0.12
24APR2016:06:00:00,EDT,Natural Gas,0.48
24APR2016:06:00:00,EDT,Coal,0.36
24APR2016:07:00:00,EDT,Natural Gas,0.5556
24APR2016:07:00:00,EDT,Coal,0.4444
24APR2016:08:00:00,EDT,Wind,0.08
24APR2016:08:00:00,EDT,Uranium,0.12
24APR2016:08:00:00,EDT,Natural Gas,0.32
24APR2016:08:00:00,EDT,Coal,0.48
24APR2016:09:00:00,EDT,Coal,0.4615
24APR2016:09:00:00,EDT,Wind,0.0385
24APR2016:09:00:00,EDT,Uranium,0.0385
24APR2016:09:00:00,EDT,Natural Gas,0.4615
24APR2016:10:00:00,EDT,Uranium,0.0769
24APR2016:10:00:00,EDT,Natural Gas,0.4615
24APR2016:10:00:00,EDT,Coal,0.4615
24APR2016:11:00:00,EDT,Natural Gas,0.5
24APR2016:11:00:00,EDT,Coal,0.5
24APR2016:12:00:00,EDT,Natural Gas,0.4783
24APR2016:12:00:00,EDT,Coal,0.5217
24APR2016:13:00:00,EDT,Natural Gas,0.4783
24APR2016:13:00:00,EDT,Coal,0.5217
24APR2016:14:00:00,EDT,Uranium,0.0435
24APR2016:14:00:00,EDT,Natural Gas,0.4348
24APR2016:14:00:00,EDT,Coal,0.5217
24APR2016:15:00:00,EDT,Uranium,0.1111
24APR2016:15:00:00,EDT,Natural Gas,0.4444
24APR2016:15:00:00,EDT,Coal,0.4444
24APR2016:16:00:00,EDT,Uranium,0.1429
24APR2016:16:00:00,EDT,Natural Gas,0.4286
24APR2016:16:00:00,EDT,Coal,0.4286
24APR2016:17:00:00,EDT,Uranium,0.0435
24APR2016:17:00:00,EDT,Natural Gas,0.4348
24APR2016:17:00:00,EDT,Coal,0.5217
24APR2016:18:00:00,EDT,Natural Gas,0.4211
24APR2016:18:00:00,EDT,Coal,0.5789
24APR2016:19:00:00,EDT,Wind,0.24
24APR2016:19:00:00,EDT,Natural Gas,0.32
24APR2016:19:00:00,EDT,Coal,0.44
