mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
13JAN09:16:00:00,EST,NATURAL GAS,28.47%,20FEB2009:04:48:00,607077
13JAN09:17:00:00,EST,COAL,49.88%,20FEB2009:04:48:00,607077
13JAN09:17:00:00,EST,JET A,12.86%,20FEB2009:04:48:00,607077
13JAN09:17:00:00,EST,LIGHT OIL,5.71%,20FEB2009:04:48:00,607077
13JAN09:17:00:00,EST,NATURAL GAS,31.55%,20FEB2009:04:48:00,607077
13JAN09:18:00:00,EST,COAL,51.07%,20FEB2009:04:48:00,607077
13JAN09:18:00:00,EST,JET A,15.08%,20FEB2009:04:48:00,607077
13JAN09:18:00:00,EST,LIGHT OIL,1.67%,20FEB2009:04:48:00,607077
13JAN09:18:00:00,EST,NATURAL GAS,32.18%,20FEB2009:04:48:00,607077
13JAN09:19:00:00,EST,COAL,70.28%,20FEB2009:04:48:00,607077
13JAN09:19:00:00,EST,JET A,14.86%,20FEB2009:04:48:00,607077
13JAN09:19:00:00,EST,NATURAL GAS,14.86%,20FEB2009:04:48:00,607077
13JAN09:20:00:00,EST,COAL,58.89%,20FEB2009:04:48:00,607077
13JAN09:20:00:00,EST,JET A,26.67%,20FEB2009:04:48:00,607077
13JAN09:20:00:00,EST,NATURAL GAS,14.44%,20FEB2009:04:48:00,607077
13JAN09:21:00:00,EST,COAL,71.25%,20FEB2009:04:48:00,607077
13JAN09:21:00:00,EST,JET A,12.92%,20FEB2009:04:48:00,607077
13JAN09:21:00:00,EST,NATURAL GAS,15.83%,20FEB2009:04:48:00,607077
13JAN09:22:00:00,EST,COAL,89.58%,20FEB2009:04:48:00,607077
13JAN09:22:00:00,EST,NATURAL GAS,10.42%,20FEB2009:04:48:00,607077
13JAN09:23:00:00,EST,COAL,72.92%,20FEB2009:04:48:00,607077
13JAN09:23:00:00,EST,NATURAL GAS,27.08%,20FEB2009:04:48:00,607077
14JAN09:00:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
14JAN09:01:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
14JAN09:02:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
14JAN09:02:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
14JAN09:03:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
14JAN09:04:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
14JAN09:04:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
14JAN09:05:00:00,EST,COAL,93.75%,20FEB2009:04:48:00,607077
14JAN09:05:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
14JAN09:05:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
14JAN09:06:00:00,EST,COAL,71.07%,20FEB2009:04:48:00,607077
14JAN09:06:00:00,EST,HEAVY OIL,1.39%,20FEB2009:04:48:00,607077
14JAN09:06:00:00,EST,JET A,15.44%,20FEB2009:04:48:00,607077
14JAN09:06:00:00,EST,NATURAL GAS,12.10%,20FEB2009:04:48:00,607077
14JAN09:07:00:00,EST,COAL,57.13%,20FEB2009:04:48:00,607077
14JAN09:07:00:00,EST,JET A,19.25%,20FEB2009:04:48:00,607077
14JAN09:07:00:00,EST,MSW,3.33%,20FEB2009:04:48:00,607077
14JAN09:07:00:00,EST,NATURAL GAS,20.29%,20FEB2009:04:48:00,607077
14JAN09:08:00:00,EST,COAL,53.61%,20FEB2009:04:48:00,607077
14JAN09:08:00:00,EST,HEAVY OIL,1.39%,20FEB2009:04:48:00,607077
14JAN09:08:00:00,EST,JET A,20.14%,20FEB2009:04:48:00,607077
14JAN09:08:00:00,EST,NATURAL GAS,24.86%,20FEB2009:04:48:00,607077
14JAN09:09:00:00,EST,COAL,64.11%,20FEB2009:04:48:00,607077
14JAN09:09:00:00,EST,HEAVY OIL,1.19%,20FEB2009:04:48:00,607077
14JAN09:09:00:00,EST,JET A,18.49%,20FEB2009:04:48:00,607077
14JAN09:09:00:00,EST,NATURAL GAS,16.21%,20FEB2009:04:48:00,607077
14JAN09:10:00:00,EST,COAL,78.33%,20FEB2009:04:48:00,607077
14JAN09:10:00:00,EST,JET A,21.67%,20FEB2009:04:48:00,607077
14JAN09:11:00:00,EST,COAL,63.47%,20FEB2009:04:48:00,607077
14JAN09:11:00:00,EST,JET A,26.94%,20FEB2009:04:48:00,607077
14JAN09:11:00:00,EST,NATURAL GAS,9.58%,20FEB2009:04:48:00,607077
14JAN09:12:00:00,EST,COAL,67.38%,20FEB2009:04:48:00,607077
14JAN09:12:00:00,EST,HEAVY OIL,1.04%,20FEB2009:04:48:00,607077
14JAN09:12:00:00,EST,JET A,17.38%,20FEB2009:04:48:00,607077
14JAN09:12:00:00,EST,NATURAL GAS,14.20%,20FEB2009:04:48:00,607077
14JAN09:13:00:00,EST,COAL,62.58%,20FEB2009:04:48:00,607077
14JAN09:13:00:00,EST,JET A,5.00%,20FEB2009:04:48:00,607077
14JAN09:13:00:00,EST,NATURAL GAS,32.42%,20FEB2009:04:48:00,607077
14JAN09:14:00:00,EST,COAL,80.55%,20FEB2009:04:48:00,607077
14JAN09:14:00:00,EST,NATURAL GAS,19.45%,20FEB2009:04:48:00,607077
14JAN09:15:00:00,EST,COAL,67.70%,20FEB2009:04:48:00,607077
14JAN09:15:00:00,EST,NATURAL GAS,32.30%,20FEB2009:04:48:00,607077
14JAN09:16:00:00,EST,COAL,73.47%,20FEB2009:04:48:00,607077
14JAN09:16:00:00,EST,JET A,1.67%,20FEB2009:04:48:00,607077
14JAN09:16:00:00,EST,NATURAL GAS,24.86%,20FEB2009:04:48:00,607077
14JAN09:17:00:00,EST,COAL,56.59%,20FEB2009:04:48:00,607077
14JAN09:17:00:00,EST,HEAVY OIL,3.57%,20FEB2009:04:48:00,607077
14JAN09:17:00:00,EST,JET A,18.45%,20FEB2009:04:48:00,607077
14JAN09:17:00:00,EST,NATURAL GAS,21.39%,20FEB2009:04:48:00,607077
14JAN09:18:00:00,EST,COAL,53.75%,20FEB2009:04:48:00,607077
14JAN09:18:00:00,EST,HEAVY OIL,5.83%,20FEB2009:04:48:00,607077
14JAN09:18:00:00,EST,JET A,25.83%,20FEB2009:04:48:00,607077
14JAN09:18:00:00,EST,NATURAL GAS,14.58%,20FEB2009:04:48:00,607077
14JAN09:19:00:00,EST,COAL,43.06%,20FEB2009:04:48:00,607077
14JAN09:19:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
14JAN09:19:00:00,EST,JET A,41.67%,20FEB2009:04:48:00,607077
14JAN09:19:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
14JAN09:20:00:00,EST,COAL,63.19%,20FEB2009:04:48:00,607077
14JAN09:20:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
14JAN09:20:00:00,EST,JET A,26.39%,20FEB2009:04:48:00,607077
14JAN09:20:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
14JAN09:21:00:00,EST,COAL,81.25%,20FEB2009:04:48:00,607077
14JAN09:21:00:00,EST,JET A,14.58%,20FEB2009:04:48:00,607077
14JAN09:21:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
14JAN09:22:00:00,EST,COAL,86.81%,20FEB2009:04:48:00,607077
14JAN09:22:00:00,EST,JET A,2.08%,20FEB2009:04:48:00,607077
14JAN09:22:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
14JAN09:23:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
14JAN09:23:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
15JAN09:00:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
15JAN09:01:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
15JAN09:02:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
15JAN09:03:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
15JAN09:04:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
15JAN09:05:00:00,EST,COAL,92.36%,20FEB2009:04:48:00,607077
15JAN09:05:00:00,EST,NATURAL GAS,7.64%,20FEB2009:04:48:00,607077
15JAN09:06:00:00,EST,COAL,78.06%,20FEB2009:04:48:00,607077
15JAN09:06:00:00,EST,HEAVY OIL,4.17%,20FEB2009:04:48:00,607077
15JAN09:06:00:00,EST,JET A,4.72%,20FEB2009:04:48:00,607077
15JAN09:06:00:00,EST,LIGHT OIL,1.39%,20FEB2009:04:48:00,607077
15JAN09:06:00:00,EST,NATURAL GAS,11.67%,20FEB2009:04:48:00,607077
15JAN09:07:00:00,EST,COAL,66.94%,20FEB2009:04:48:00,607077
15JAN09:07:00:00,EST,JET A,18.33%,20FEB2009:04:48:00,607077
15JAN09:07:00:00,EST,LIGHT OIL,1.39%,20FEB2009:04:48:00,607077
15JAN09:07:00:00,EST,MISC,1.39%,20FEB2009:04:48:00,607077
15JAN09:07:00:00,EST,NATURAL GAS,11.94%,20FEB2009:04:48:00,607077
15JAN09:08:00:00,EST,COAL,57.08%,20FEB2009:04:48:00,607077
15JAN09:08:00:00,EST,JET A,20.83%,20FEB2009:04:48:00,607077
15JAN09:08:00:00,EST,NATURAL GAS,22.08%,20FEB2009:04:48:00,607077
15JAN09:09:00:00,EST,COAL,42.92%,20FEB2009:04:48:00,607077
15JAN09:09:00:00,EST,HEAVY OIL,12.50%,20FEB2009:04:48:00,607077
15JAN09:09:00:00,EST,JET A,21.25%,20FEB2009:04:48:00,607077
15JAN09:09:00:00,EST,LIGHT OIL,1.67%,20FEB2009:04:48:00,607077
15JAN09:09:00:00,EST,NATURAL GAS,21.67%,20FEB2009:04:48:00,607077
15JAN09:10:00:00,EST,COAL,34.03%,20FEB2009:04:48:00,607077
15JAN09:10:00:00,EST,HEAVY OIL,4.86%,20FEB2009:04:48:00,607077
15JAN09:10:00:00,EST,JET A,30.56%,20FEB2009:04:48:00,607077
15JAN09:10:00:00,EST,NATURAL GAS,30.56%,20FEB2009:04:48:00,607077
15JAN09:11:00:00,EST,COAL,54.31%,20FEB2009:04:48:00,607077
15JAN09:11:00:00,EST,HEAVY OIL,18.75%,20FEB2009:04:48:00,607077
15JAN09:11:00:00,EST,JET A,23.47%,20FEB2009:04:48:00,607077
15JAN09:11:00:00,EST,NATURAL GAS,3.47%,20FEB2009:04:48:00,607077
15JAN09:12:00:00,EST,COAL,65.81%,20FEB2009:04:48:00,607077
15JAN09:12:00:00,EST,HEAVY OIL,5.00%,20FEB2009:04:48:00,607077
15JAN09:12:00:00,EST,JET A,20.50%,20FEB2009:04:48:00,607077
15JAN09:12:00:00,EST,LIGHT OIL,1.19%,20FEB2009:04:48:00,607077
15JAN09:12:00:00,EST,NATURAL GAS,7.50%,20FEB2009:04:48:00,607077
15JAN09:13:00:00,EST,COAL,60.24%,20FEB2009:04:48:00,607077
15JAN09:13:00:00,EST,HEAVY OIL,6.67%,20FEB2009:04:48:00,607077
15JAN09:13:00:00,EST,JET A,19.05%,20FEB2009:04:48:00,607077
15JAN09:13:00:00,EST,LFG,1.67%,20FEB2009:04:48:00,607077
15JAN09:13:00:00,EST,LIGHT OIL,7.38%,20FEB2009:04:48:00,607077
15JAN09:13:00:00,EST,NATURAL GAS,5.00%,20FEB2009:04:48:00,607077
15JAN09:14:00:00,EST,COAL,71.94%,20FEB2009:04:48:00,607077
15JAN09:14:00:00,EST,HEAVY OIL,3.33%,20FEB2009:04:48:00,607077
15JAN09:14:00:00,EST,JET A,19.72%,20FEB2009:04:48:00,607077
15JAN09:14:00:00,EST,NATURAL GAS,5.00%,20FEB2009:04:48:00,607077
15JAN09:15:00:00,EST,COAL,55.42%,20FEB2009:04:48:00,607077
15JAN09:15:00:00,EST,JET A,21.25%,20FEB2009:04:48:00,607077
15JAN09:15:00:00,EST,NATURAL GAS,23.33%,20FEB2009:04:48:00,607077
15JAN09:16:00:00,EST,COAL,44.31%,20FEB2009:04:48:00,607077
15JAN09:16:00:00,EST,HEAVY OIL,1.67%,20FEB2009:04:48:00,607077
15JAN09:16:00:00,EST,JET A,25.97%,20FEB2009:04:48:00,607077
15JAN09:16:00:00,EST,NATURAL GAS,28.06%,20FEB2009:04:48:00,607077
15JAN09:17:00:00,EST,COAL,37.92%,20FEB2009:04:48:00,607077
15JAN09:17:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
15JAN09:17:00:00,EST,JET A,26.25%,20FEB2009:04:48:00,607077
15JAN09:17:00:00,EST,MISC,1.67%,20FEB2009:04:48:00,607077
15JAN09:17:00:00,EST,NATURAL GAS,32.08%,20FEB2009:04:48:00,607077
15JAN09:18:00:00,EST,COAL,20.83%,20FEB2009:04:48:00,607077
15JAN09:18:00:00,EST,HEAVY OIL,8.33%,20FEB2009:04:48:00,607077
15JAN09:18:00:00,EST,JET A,31.94%,20FEB2009:04:48:00,607077
15JAN09:18:00:00,EST,LIGHT OIL,10.42%,20FEB2009:04:48:00,607077
15JAN09:18:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
15JAN09:18:00:00,EST,NATURAL GAS,25.69%,20FEB2009:04:48:00,607077
15JAN09:19:00:00,EST,COAL,25.00%,20FEB2009:04:48:00,607077
15JAN09:19:00:00,EST,HEAVY OIL,8.33%,20FEB2009:04:48:00,607077
15JAN09:19:00:00,EST,JET A,33.33%,20FEB2009:04:48:00,607077
15JAN09:19:00:00,EST,NATURAL GAS,33.33%,20FEB2009:04:48:00,607077
15JAN09:20:00:00,EST,COAL,37.36%,20FEB2009:04:48:00,607077
15JAN09:20:00:00,EST,HEAVY OIL,5.83%,20FEB2009:04:48:00,607077
15JAN09:20:00:00,EST,JET A,22.36%,20FEB2009:04:48:00,607077
15JAN09:20:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
15JAN09:20:00:00,EST,NATURAL GAS,30.28%,20FEB2009:04:48:00,607077
15JAN09:21:00:00,EST,COAL,16.67%,20FEB2009:04:48:00,607077
15JAN09:21:00:00,EST,HEAVY OIL,4.17%,20FEB2009:04:48:00,607077
15JAN09:21:00:00,EST,JET A,32.64%,20FEB2009:04:48:00,607077
15JAN09:21:00:00,EST,LIGHT OIL,2.08%,20FEB2009:04:48:00,607077
15JAN09:21:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
15JAN09:21:00:00,EST,NATURAL GAS,40.28%,20FEB2009:04:48:00,607077
15JAN09:22:00:00,EST,COAL,48.61%,20FEB2009:04:48:00,607077
15JAN09:22:00:00,EST,HEAVY OIL,4.86%,20FEB2009:04:48:00,607077
15JAN09:22:00:00,EST,JET A,31.25%,20FEB2009:04:48:00,607077
15JAN09:22:00:00,EST,LFG,2.08%,20FEB2009:04:48:00,607077
15JAN09:22:00:00,EST,LIGHT OIL,2.08%,20FEB2009:04:48:00,607077
15JAN09:22:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
15JAN09:23:00:00,EST,COAL,63.19%,20FEB2009:04:48:00,607077
15JAN09:23:00:00,EST,HEAVY OIL,6.94%,20FEB2009:04:48:00,607077
15JAN09:23:00:00,EST,JET A,29.86%,20FEB2009:04:48:00,607077
16JAN09:00:00:00,EST,COAL,65.28%,20FEB2009:04:48:00,607077
16JAN09:00:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
16JAN09:00:00:00,EST,JET A,32.64%,20FEB2009:04:48:00,607077
16JAN09:01:00:00,EST,COAL,54.17%,20FEB2009:04:48:00,607077
16JAN09:01:00:00,EST,JET A,37.50%,20FEB2009:04:48:00,607077
16JAN09:01:00:00,EST,MISC,8.33%,20FEB2009:04:48:00,607077
16JAN09:02:00:00,EST,COAL,81.94%,20FEB2009:04:48:00,607077
16JAN09:02:00:00,EST,JET A,16.39%,20FEB2009:04:48:00,607077
16JAN09:02:00:00,EST,NATURAL GAS,1.67%,20FEB2009:04:48:00,607077
16JAN09:03:00:00,EST,COAL,49.31%,20FEB2009:04:48:00,607077
16JAN09:03:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
16JAN09:03:00:00,EST,JET A,32.64%,20FEB2009:04:48:00,607077
16JAN09:03:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
16JAN09:04:00:00,EST,COAL,52.08%,20FEB2009:04:48:00,607077
16JAN09:04:00:00,EST,HEAVY OIL,1.39%,20FEB2009:04:48:00,607077
16JAN09:04:00:00,EST,JET A,22.92%,20FEB2009:04:48:00,607077
16JAN09:04:00:00,EST,MSW,2.78%,20FEB2009:04:48:00,607077
16JAN09:04:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
16JAN09:05:00:00,EST,COAL,48.33%,20FEB2009:04:48:00,607077
16JAN09:05:00:00,EST,JET A,28.06%,20FEB2009:04:48:00,607077
16JAN09:05:00:00,EST,NATURAL GAS,23.61%,20FEB2009:04:48:00,607077
16JAN09:06:00:00,EST,COAL,57.43%,20FEB2009:04:48:00,607077
16JAN09:06:00:00,EST,JET A,17.15%,20FEB2009:04:48:00,607077
16JAN09:06:00:00,EST,NATURAL GAS,25.42%,20FEB2009:04:48:00,607077
16JAN09:07:00:00,EST,COAL,48.97%,20FEB2009:04:48:00,607077
16JAN09:07:00:00,EST,HEAVY OIL,13.63%,20FEB2009:04:48:00,607077
16JAN09:07:00:00,EST,JET A,18.35%,20FEB2009:04:48:00,607077
16JAN09:07:00:00,EST,LIGHT OIL,7.80%,20FEB2009:04:48:00,607077
16JAN09:07:00:00,EST,NATURAL GAS,11.25%,20FEB2009:04:48:00,607077
16JAN09:08:00:00,EST,COAL,37.92%,20FEB2009:04:48:00,607077
16JAN09:08:00:00,EST,HEAVY OIL,9.58%,20FEB2009:04:48:00,607077
16JAN09:08:00:00,EST,JET A,24.17%,20FEB2009:04:48:00,607077
16JAN09:08:00:00,EST,LIGHT OIL,2.08%,20FEB2009:04:48:00,607077
16JAN09:08:00:00,EST,NATURAL GAS,26.25%,20FEB2009:04:48:00,607077
16JAN09:09:00:00,EST,COAL,34.03%,20FEB2009:04:48:00,607077
16JAN09:09:00:00,EST,HEAVY OIL,11.11%,20FEB2009:04:48:00,607077
16JAN09:09:00:00,EST,JET A,39.58%,20FEB2009:04:48:00,607077
16JAN09:09:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
16JAN09:10:00:00,EST,COAL,36.11%,20FEB2009:04:48:00,607077
16JAN09:10:00:00,EST,HEAVY OIL,6.94%,20FEB2009:04:48:00,607077
16JAN09:10:00:00,EST,JET A,40.28%,20FEB2009:04:48:00,607077
16JAN09:10:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
16JAN09:11:00:00,EST,COAL,22.22%,20FEB2009:04:48:00,607077
16JAN09:11:00:00,EST,HEAVY OIL,2.78%,20FEB2009:04:48:00,607077
16JAN09:11:00:00,EST,JET A,35.42%,20FEB2009:04:48:00,607077
16JAN09:11:00:00,EST,NATURAL GAS,39.58%,20FEB2009:04:48:00,607077
16JAN09:12:00:00,EST,COAL,46.53%,20FEB2009:04:48:00,607077
16JAN09:12:00:00,EST,JET A,34.03%,20FEB2009:04:48:00,607077
16JAN09:12:00:00,EST,NATURAL GAS,19.44%,20FEB2009:04:48:00,607077
16JAN09:13:00:00,EST,COAL,48.71%,20FEB2009:04:48:00,607077
16JAN09:13:00:00,EST,JET A,20.91%,20FEB2009:04:48:00,607077
16JAN09:13:00:00,EST,LIGHT OIL,4.17%,20FEB2009:04:48:00,607077
16JAN09:13:00:00,EST,NATURAL GAS,26.21%,20FEB2009:04:48:00,607077
16JAN09:14:00:00,EST,COAL,64.44%,20FEB2009:04:48:00,607077
16JAN09:14:00:00,EST,JET A,21.53%,20FEB2009:04:48:00,607077
16JAN09:14:00:00,EST,LIGHT OIL,4.17%,20FEB2009:04:48:00,607077
16JAN09:14:00:00,EST,NATURAL GAS,9.86%,20FEB2009:04:48:00,607077
16JAN09:15:00:00,EST,COAL,56.75%,20FEB2009:04:48:00,607077
16JAN09:15:00:00,EST,HEAVY OIL,1.19%,20FEB2009:04:48:00,607077
16JAN09:15:00:00,EST,JET A,15.28%,20FEB2009:04:48:00,607077
16JAN09:15:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
16JAN09:15:00:00,EST,NATURAL GAS,22.62%,20FEB2009:04:48:00,607077
16JAN09:16:00:00,EST,COAL,65.03%,20FEB2009:04:48:00,607077
16JAN09:16:00:00,EST,HEAVY OIL,1.04%,20FEB2009:04:48:00,607077
16JAN09:16:00:00,EST,JET A,16.96%,20FEB2009:04:48:00,607077
16JAN09:16:00:00,EST,NATURAL GAS,16.96%,20FEB2009:04:48:00,607077
16JAN09:17:00:00,EST,COAL,51.58%,20FEB2009:04:48:00,607077
16JAN09:17:00:00,EST,HEAVY OIL,11.10%,20FEB2009:04:48:00,607077
16JAN09:17:00:00,EST,JET A,13.48%,20FEB2009:04:48:00,607077
16JAN09:17:00:00,EST,LIGHT OIL,4.76%,20FEB2009:04:48:00,607077
16JAN09:17:00:00,EST,NATURAL GAS,19.08%,20FEB2009:04:48:00,607077
16JAN09:18:00:00,EST,COAL,34.17%,20FEB2009:04:48:00,607077
16JAN09:18:00:00,EST,HEAVY OIL,6.67%,20FEB2009:04:48:00,607077
16JAN09:18:00:00,EST,JET A,21.25%,20FEB2009:04:48:00,607077
16JAN09:18:00:00,EST,LIGHT OIL,22.92%,20FEB2009:04:48:00,607077
16JAN09:18:00:00,EST,NATURAL GAS,15.00%,20FEB2009:04:48:00,607077
16JAN09:19:00:00,EST,COAL,55.54%,20FEB2009:04:48:00,607077
16JAN09:19:00:00,EST,HEAVY OIL,2.08%,20FEB2009:04:48:00,607077
16JAN09:19:00:00,EST,JET A,18.10%,20FEB2009:04:48:00,607077
16JAN09:19:00:00,EST,LIGHT OIL,8.93%,20FEB2009:04:48:00,607077
16JAN09:19:00:00,EST,NATURAL GAS,15.36%,20FEB2009:04:48:00,607077
16JAN09:20:00:00,EST,COAL,58.59%,20FEB2009:04:48:00,607077
16JAN09:20:00:00,EST,HEAVY OIL,3.27%,20FEB2009:04:48:00,607077
16JAN09:20:00:00,EST,JET A,4.05%,20FEB2009:04:48:00,607077
16JAN09:20:00:00,EST,LIGHT OIL,12.60%,20FEB2009:04:48:00,607077
16JAN09:20:00:00,EST,NATURAL GAS,21.49%,20FEB2009:04:48:00,607077
16JAN09:21:00:00,EST,COAL,71.55%,20FEB2009:04:48:00,607077
16JAN09:21:00:00,EST,HEAVY OIL,4.25%,20FEB2009:04:48:00,607077
16JAN09:21:00:00,EST,LIGHT OIL,1.19%,20FEB2009:04:48:00,607077
16JAN09:21:00:00,EST,NATURAL GAS,23.02%,20FEB2009:04:48:00,607077
16JAN09:22:00:00,EST,COAL,84.74%,20FEB2009:04:48:00,607077
16JAN09:22:00:00,EST,HEAVY OIL,3.12%,20FEB2009:04:48:00,607077
16JAN09:22:00:00,EST,LIGHT OIL,1.82%,20FEB2009:04:48:00,607077
16JAN09:22:00:00,EST,NATURAL GAS,10.32%,20FEB2009:04:48:00,607077
16JAN09:23:00:00,EST,COAL,82.50%,20FEB2009:04:48:00,607077
16JAN09:23:00:00,EST,HEAVY OIL,11.25%,20FEB2009:04:48:00,607077
16JAN09:23:00:00,EST,LIGHT OIL,4.17%,20FEB2009:04:48:00,607077
16JAN09:23:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
17JAN09:00:00:00,EST,COAL,73.33%,20FEB2009:04:48:00,607077
17JAN09:00:00:00,EST,HEAVY OIL,4.44%,20FEB2009:04:48:00,607077
17JAN09:00:00:00,EST,MISC,6.11%,20FEB2009:04:48:00,607077
17JAN09:00:00:00,EST,NATURAL GAS,16.11%,20FEB2009:04:48:00,607077
17JAN09:01:00:00,EST,COAL,62.46%,20FEB2009:04:48:00,607077
17JAN09:01:00:00,EST,HEAVY OIL,2.86%,20FEB2009:04:48:00,607077
17JAN09:01:00:00,EST,LIGHT OIL,1.19%,20FEB2009:04:48:00,607077
17JAN09:01:00:00,EST,MISC,17.82%,20FEB2009:04:48:00,607077
17JAN09:01:00:00,EST,NATURAL GAS,15.67%,20FEB2009:04:48:00,607077
17JAN09:02:00:00,EST,COAL,68.61%,20FEB2009:04:48:00,607077
17JAN09:02:00:00,EST,HEAVY OIL,5.00%,20FEB2009:04:48:00,607077
17JAN09:02:00:00,EST,MISC,13.06%,20FEB2009:04:48:00,607077
17JAN09:02:00:00,EST,NATURAL GAS,13.33%,20FEB2009:04:48:00,607077
17JAN09:03:00:00,EST,COAL,70.00%,20FEB2009:04:48:00,607077
17JAN09:03:00:00,EST,HEAVY OIL,4.72%,20FEB2009:04:48:00,607077
17JAN09:03:00:00,EST,MISC,9.44%,20FEB2009:04:48:00,607077
17JAN09:03:00:00,EST,NATURAL GAS,15.83%,20FEB2009:04:48:00,607077
17JAN09:04:00:00,EST,COAL,71.61%,20FEB2009:04:48:00,607077
17JAN09:04:00:00,EST,HEAVY OIL,17.04%,20FEB2009:04:48:00,607077
17JAN09:04:00:00,EST,MISC,1.39%,20FEB2009:04:48:00,607077
17JAN09:04:00:00,EST,NATURAL GAS,9.96%,20FEB2009:04:48:00,607077
17JAN09:05:00:00,EST,COAL,69.62%,20FEB2009:04:48:00,607077
17JAN09:05:00:00,EST,LIGHT OIL,2.58%,20FEB2009:04:48:00,607077
17JAN09:05:00:00,EST,MISC,11.19%,20FEB2009:04:48:00,607077
17JAN09:05:00:00,EST,NATURAL GAS,16.61%,20FEB2009:04:48:00,607077
17JAN09:06:00:00,EST,COAL,65.49%,20FEB2009:04:48:00,607077
17JAN09:06:00:00,EST,HEAVY OIL,5.79%,20FEB2009:04:48:00,607077
17JAN09:06:00:00,EST,LIGHT OIL,2.38%,20FEB2009:04:48:00,607077
17JAN09:06:00:00,EST,MISC,14.19%,20FEB2009:04:48:00,607077
17JAN09:06:00:00,EST,NATURAL GAS,12.15%,20FEB2009:04:48:00,607077
17JAN09:07:00:00,EST,COAL,50.83%,20FEB2009:04:48:00,607077
17JAN09:07:00:00,EST,LFG,3.33%,20FEB2009:04:48:00,607077
17JAN09:07:00:00,EST,LIGHT OIL,9.86%,20FEB2009:04:48:00,607077
17JAN09:07:00:00,EST,MISC,13.19%,20FEB2009:04:48:00,607077
17JAN09:07:00:00,EST,NATURAL GAS,22.78%,20FEB2009:04:48:00,607077
17JAN09:08:00:00,EST,COAL,40.60%,20FEB2009:04:48:00,607077
17JAN09:08:00:00,EST,HEAVY OIL,13.89%,20FEB2009:04:48:00,607077
17JAN09:08:00:00,EST,LIGHT OIL,17.86%,20FEB2009:04:48:00,607077
17JAN09:08:00:00,EST,MISC,11.47%,20FEB2009:04:48:00,607077
17JAN09:08:00:00,EST,NATURAL GAS,16.19%,20FEB2009:04:48:00,607077
17JAN09:09:00:00,EST,COAL,46.25%,20FEB2009:04:48:00,607077
17JAN09:09:00:00,EST,HEAVY OIL,5.56%,20FEB2009:04:48:00,607077
17JAN09:09:00:00,EST,LIGHT OIL,8.89%,20FEB2009:04:48:00,607077
17JAN09:09:00:00,EST,MISC,11.67%,20FEB2009:04:48:00,607077
17JAN09:09:00:00,EST,NATURAL GAS,27.64%,20FEB2009:04:48:00,607077
17JAN09:10:00:00,EST,COAL,36.53%,20FEB2009:04:48:00,607077
17JAN09:10:00:00,EST,HEAVY OIL,12.50%,20FEB2009:04:48:00,607077
17JAN09:10:00:00,EST,LIGHT OIL,16.53%,20FEB2009:04:48:00,607077
17JAN09:10:00:00,EST,MISC,3.33%,20FEB2009:04:48:00,607077
17JAN09:10:00:00,EST,NATURAL GAS,31.11%,20FEB2009:04:48:00,607077
