HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
15JUL2016:12:00:00,EDT,Coal,0.55
15JUL2016:13:00:00,EDT,Coal,0.3077
15JUL2016:13:00:00,EDT,Natural Gas,0.4615
15JUL2016:13:00:00,EDT,Diesel,0.2308
15JUL2016:14:00:00,EDT,Natural Gas,0.2941
15JUL2016:14:00:00,EDT,Diesel,0.3529
15JUL2016:14:00:00,EDT,Coal,0.3529
15JUL2016:15:00:00,EDT,Natural Gas,0.3548
15JUL2016:15:00:00,EDT,Diesel,0.3871
15JUL2016:15:00:00,EDT,Coal,0.2581
15JUL2016:16:00:00,EDT,Natural Gas,0.3871
15JUL2016:16:00:00,EDT,Diesel,0.2258
15JUL2016:16:00:00,EDT,Coal,0.3871
15JUL2016:17:00:00,EDT,Natural Gas,0.4138
15JUL2016:17:00:00,EDT,Diesel,0.3448
15JUL2016:17:00:00,EDT,Coal,0.2414
15JUL2016:18:00:00,EDT,Wind,0.0294
15JUL2016:18:00:00,EDT,Natural Gas,0.2647
15JUL2016:18:00:00,EDT,Diesel,0.3529
15JUL2016:18:00:00,EDT,Coal,0.3529
15JUL2016:19:00:00,EDT,Natural Gas,0.2813
15JUL2016:19:00:00,EDT,Diesel,0.375
15JUL2016:19:00:00,EDT,Coal,0.3438
15JUL2016:20:00:00,EDT,Natural Gas,0.1724
15JUL2016:20:00:00,EDT,Diesel,0.4138
15JUL2016:20:00:00,EDT,Coal,0.4138
15JUL2016:21:00:00,EDT,Natural Gas,0.4286
15JUL2016:21:00:00,EDT,Diesel,0.1905
15JUL2016:21:00:00,EDT,Coal,0.381
15JUL2016:22:00:00,EDT,Natural Gas,0.3684
15JUL2016:22:00:00,EDT,Coal,0.6316
15JUL2016:23:00:00,EDT,Natural Gas,0.5789
15JUL2016:23:00:00,EDT,Coal,0.4211
16JUL2016:00:00:00,EDT,Natural Gas,0.5
16JUL2016:00:00:00,EDT,Coal,0.5
16JUL2016:01:00:00,EDT,Coal,0.75
16JUL2016:01:00:00,EDT,Natural Gas,0.25
16JUL2016:02:00:00,EDT,Natural Gas,0.1667
16JUL2016:02:00:00,EDT,Coal,0.8333
16JUL2016:03:00:00,EDT,Coal,0.1667
16JUL2016:03:00:00,EDT,Natural Gas,0.8333
16JUL2016:04:00:00,EDT,Natural Gas,1
16JUL2016:05:00:00,EDT,Natural Gas,0.75
16JUL2016:05:00:00,EDT,Coal,0.25
16JUL2016:06:00:00,EDT,Natural Gas,0.4167
16JUL2016:06:00:00,EDT,Coal,0.5833
16JUL2016:07:00:00,EDT,Natural Gas,0.1667
16JUL2016:07:00:00,EDT,Coal,0.8333
16JUL2016:08:00:00,EDT,Natural Gas,0.3846
16JUL2016:08:00:00,EDT,Coal,0.6154
16JUL2016:09:00:00,EDT,Waste Coal,0.0556
16JUL2016:09:00:00,EDT,Natural Gas,0.3333
16JUL2016:09:00:00,EDT,Coal,0.6111
16JUL2016:10:00:00,EDT,Natural Gas,0.4706
16JUL2016:10:00:00,EDT,Coal,0.5294
16JUL2016:11:00:00,EDT,Waste Coal,0.1
16JUL2016:11:00:00,EDT,Natural Gas,0.3
16JUL2016:11:00:00,EDT,Coal,0.6
16JUL2016:12:00:00,EDT,Natural Gas,0.3158
16JUL2016:12:00:00,EDT,Light Oil,0.0526
16JUL2016:12:00:00,EDT,Coal,0.6316
16JUL2016:13:00:00,EDT,Natural Gas,0.4444
16JUL2016:13:00:00,EDT,Light Oil,0.1111
16JUL2016:13:00:00,EDT,Coal,0.4444
16JUL2016:14:00:00,EDT,Natural Gas,0.5
16JUL2016:14:00:00,EDT,Coal,0.5
16JUL2016:15:00:00,EDT,Natural Gas,0.5
16JUL2016:15:00:00,EDT,Coal,0.5
16JUL2016:16:00:00,EDT,Waste Coal,0.037
16JUL2016:16:00:00,EDT,Natural Gas,0.4074
16JUL2016:16:00:00,EDT,Light Oil,0.1111
16JUL2016:16:00:00,EDT,Coal,0.4444
16JUL2016:17:00:00,EDT,Natural Gas,0.1905
16JUL2016:17:00:00,EDT,Light Oil,0.2381
16JUL2016:17:00:00,EDT,Coal,0.5714
16JUL2016:18:00:00,EDT,Natural Gas,0.2
16JUL2016:18:00:00,EDT,Light Oil,0.4
16JUL2016:18:00:00,EDT,Coal,0.4
16JUL2016:19:00:00,EDT,Natural Gas,0.5
16JUL2016:19:00:00,EDT,Coal,0.5
16JUL2016:20:00:00,EDT,Natural Gas,0.5217
16JUL2016:20:00:00,EDT,Coal,0.4783
16JUL2016:21:00:00,EDT,Natural Gas,0.5
16JUL2016:21:00:00,EDT,Coal,0.5
16JUL2016:22:00:00,EDT,Natural Gas,0.4
16JUL2016:22:00:00,EDT,Coal,0.6
16JUL2016:23:00:00,EDT,Natural Gas,0.3333
16JUL2016:23:00:00,EDT,Coal,0.6667
17JUL2016:00:00:00,EDT,Natural Gas,0.6667
17JUL2016:00:00:00,EDT,Coal,0.3333
17JUL2016:01:00:00,EDT,Natural Gas,0.8333
17JUL2016:01:00:00,EDT,Coal,0.1667
17JUL2016:02:00:00,EDT,Natural Gas,1
17JUL2016:03:00:00,EDT,Natural Gas,0.75
17JUL2016:03:00:00,EDT,Coal,0.25
17JUL2016:04:00:00,EDT,Wind,0.1429
17JUL2016:04:00:00,EDT,Natural Gas,0.8571
17JUL2016:05:00:00,EDT,Wind,0.2
17JUL2016:05:00:00,EDT,Uranium,0.0667
17JUL2016:05:00:00,EDT,Natural Gas,0.7333
17JUL2016:06:00:00,EDT,Uranium,0.1667
17JUL2016:06:00:00,EDT,Natural Gas,0.3333
17JUL2016:06:00:00,EDT,Min Gen/Dispatch Reset,0.4167
17JUL2016:06:00:00,EDT,Wind,0.0833
17JUL2016:07:00:00,EDT,Natural Gas,1
17JUL2016:08:00:00,EDT,Wind,0.2
17JUL2016:08:00:00,EDT,Natural Gas,0.5333
17JUL2016:08:00:00,EDT,Coal,0.2667
17JUL2016:09:00:00,EDT,Natural Gas,0.3333
17JUL2016:09:00:00,EDT,Coal,0.6667
17JUL2016:10:00:00,EDT,Wind,0.3333
17JUL2016:10:00:00,EDT,Natural Gas,0.3333
17JUL2016:10:00:00,EDT,Coal,0.3333
17JUL2016:11:00:00,EDT,Wind,0.1333
17JUL2016:11:00:00,EDT,Natural Gas,0.0667
17JUL2016:11:00:00,EDT,Coal,0.8
17JUL2016:12:00:00,EDT,Uranium,0.05
17JUL2016:12:00:00,EDT,Natural Gas,0.1
17JUL2016:12:00:00,EDT,Coal,0.55
17JUL2016:12:00:00,EDT,Wind,0.3
17JUL2016:13:00:00,EDT,Wind,0.0769
17JUL2016:13:00:00,EDT,Coal,0.9231
17JUL2016:14:00:00,EDT,Natural Gas,0.6154
17JUL2016:14:00:00,EDT,Coal,0.3846
17JUL2016:15:00:00,EDT,Natural Gas,0.4
17JUL2016:15:00:00,EDT,Coal,0.6
17JUL2016:16:00:00,EDT,Natural Gas,0.2941
17JUL2016:16:00:00,EDT,Coal,0.7059
17JUL2016:17:00:00,EDT,Natural Gas,0.3333
17JUL2016:17:00:00,EDT,Coal,0.6667
17JUL2016:18:00:00,EDT,Natural Gas,0.5
17JUL2016:18:00:00,EDT,Coal,0.5
17JUL2016:19:00:00,EDT,Natural Gas,0.4
17JUL2016:19:00:00,EDT,Coal,0.6
17JUL2016:20:00:00,EDT,Natural Gas,0.3333
17JUL2016:20:00:00,EDT,Coal,0.6667
17JUL2016:21:00:00,EDT,Natural Gas,0.3684
17JUL2016:21:00:00,EDT,Coal,0.6316
17JUL2016:22:00:00,EDT,Natural Gas,0.25
17JUL2016:22:00:00,EDT,Coal,0.75
17JUL2016:23:00:00,EDT,Natural Gas,0.3333
17JUL2016:23:00:00,EDT,Coal,0.6667
18JUL2016:00:00:00,EDT,Coal,0.5833
18JUL2016:00:00:00,EDT,Natural Gas,0.4167
18JUL2016:01:00:00,EDT,Natural Gas,0.0833
18JUL2016:01:00:00,EDT,Coal,0.9167
18JUL2016:02:00:00,EDT,Natural Gas,0.3333
18JUL2016:02:00:00,EDT,Coal,0.6667
18JUL2016:03:00:00,EDT,Coal,0.5833
18JUL2016:03:00:00,EDT,Natural Gas,0.4167
18JUL2016:04:00:00,EDT,Coal,1
18JUL2016:05:00:00,EDT,Natural Gas,0.4167
18JUL2016:05:00:00,EDT,Coal,0.5833
18JUL2016:06:00:00,EDT,Natural Gas,0.4167
18JUL2016:06:00:00,EDT,Coal,0.5833
18JUL2016:07:00:00,EDT,Natural Gas,0.2308
18JUL2016:07:00:00,EDT,Coal,0.7692
18JUL2016:08:00:00,EDT,Coal,1
18JUL2016:09:00:00,EDT,Natural Gas,0.25
18JUL2016:09:00:00,EDT,Coal,0.75
18JUL2016:10:00:00,EDT,Natural Gas,0.25
18JUL2016:10:00:00,EDT,Coal,0.75
18JUL2016:11:00:00,EDT,Waste Coal,0.04
18JUL2016:11:00:00,EDT,Natural Gas,0.36
18JUL2016:11:00:00,EDT,Light Oil,0.32
18JUL2016:11:00:00,EDT,Coal,0.28
18JUL2016:12:00:00,EDT,Natural Gas,0.3333
18JUL2016:12:00:00,EDT,Light Oil,0.3636
18JUL2016:12:00:00,EDT,Coal,0.303
18JUL2016:13:00:00,EDT,Natural Gas,0.4286
18JUL2016:13:00:00,EDT,Light Oil,0.2857
18JUL2016:13:00:00,EDT,Coal,0.2857
18JUL2016:14:00:00,EDT,Coal,0.3333
18JUL2016:14:00:00,EDT,Natural Gas,0.3333
18JUL2016:14:00:00,EDT,Light Oil,0.3333
18JUL2016:15:00:00,EDT,Natural Gas,0.2619
18JUL2016:15:00:00,EDT,Light Oil,0.2619
18JUL2016:15:00:00,EDT,Diesel,0.2143
18JUL2016:15:00:00,EDT,Coal,0.2619
18JUL2016:16:00:00,EDT,Natural Gas,0.1389
18JUL2016:16:00:00,EDT,Light Oil,0.3056
18JUL2016:16:00:00,EDT,Diesel,0.3333
18JUL2016:16:00:00,EDT,Coal,0.2222
18JUL2016:17:00:00,EDT,Natural Gas,0.1944
18JUL2016:17:00:00,EDT,Light Oil,0.3056
18JUL2016:17:00:00,EDT,Diesel,0.3333
18JUL2016:17:00:00,EDT,Coal,0.1667
18JUL2016:18:00:00,EDT,Uranium,0.0513
18JUL2016:18:00:00,EDT,Natural Gas,0.2564
18JUL2016:18:00:00,EDT,Light Oil,0.2821
18JUL2016:18:00:00,EDT,Diesel,0.3077
18JUL2016:18:00:00,EDT,Coal,0.1026
18JUL2016:19:00:00,EDT,Natural Gas,0.1389
18JUL2016:19:00:00,EDT,Light Oil,0.3333
18JUL2016:19:00:00,EDT,Diesel,0.3333
18JUL2016:19:00:00,EDT,Coal,0.1944
18JUL2016:20:00:00,EDT,Waste Coal,0.0345
18JUL2016:20:00:00,EDT,Natural Gas,0.1724
18JUL2016:20:00:00,EDT,Light Oil,0.2414
18JUL2016:20:00:00,EDT,Diesel,0.3103
18JUL2016:20:00:00,EDT,Coal,0.2414
18JUL2016:21:00:00,EDT,Waste Coal,0.0833
18JUL2016:21:00:00,EDT,Natural Gas,0.25
18JUL2016:21:00:00,EDT,Coal,0.6667
18JUL2016:22:00:00,EDT,Coal,1
18JUL2016:23:00:00,EDT,Natural Gas,0.5
18JUL2016:23:00:00,EDT,Miscellaneous,0.1667
18JUL2016:23:00:00,EDT,Coal,0.3333
19JUL2016:00:00:00,EDT,Natural Gas,0.5
19JUL2016:00:00:00,EDT,Coal,0.5
19JUL2016:01:00:00,EDT,Coal,1
19JUL2016:02:00:00,EDT,Natural Gas,0.4167
19JUL2016:02:00:00,EDT,Coal,0.5833
19JUL2016:03:00:00,EDT,Natural Gas,0.5
19JUL2016:03:00:00,EDT,Coal,0.5
19JUL2016:04:00:00,EDT,Natural Gas,0.3333
19JUL2016:04:00:00,EDT,Coal,0.6667
19JUL2016:05:00:00,EDT,Natural Gas,0.1667
19JUL2016:05:00:00,EDT,Coal,0.8333
19JUL2016:06:00:00,EDT,Natural Gas,0.3333
19JUL2016:06:00:00,EDT,Coal,0.6667
19JUL2016:07:00:00,EDT,Natural Gas,0.4348
19JUL2016:07:00:00,EDT,Coal,0.4348
19JUL2016:07:00:00,EDT,Uranium,0.1304
19JUL2016:08:00:00,EDT,Natural Gas,0.5789
19JUL2016:08:00:00,EDT,Land Fill Gas,0.1053
19JUL2016:08:00:00,EDT,Coal,0.3158
19JUL2016:09:00:00,EDT,Natural Gas,0.4762
19JUL2016:09:00:00,EDT,Coal,0.5238
19JUL2016:10:00:00,EDT,Natural Gas,0.4545
19JUL2016:10:00:00,EDT,Coal,0.5455
19JUL2016:11:00:00,EDT,Natural Gas,0.4
19JUL2016:11:00:00,EDT,Coal,0.6
19JUL2016:12:00:00,EDT,Natural Gas,0.3529
19JUL2016:12:00:00,EDT,Coal,0.6471
19JUL2016:13:00:00,EDT,Natural Gas,0.6667
19JUL2016:13:00:00,EDT,Coal,0.3333
19JUL2016:14:00:00,EDT,Natural Gas,0.7143
19JUL2016:14:00:00,EDT,Coal,0.2857
19JUL2016:15:00:00,EDT,Natural Gas,0.3438
19JUL2016:15:00:00,EDT,Diesel,0.375
19JUL2016:15:00:00,EDT,Coal,0.2813
19JUL2016:16:00:00,EDT,Natural Gas,0.5
19JUL2016:16:00:00,EDT,Miscellaneous,0.0417
19JUL2016:16:00:00,EDT,Land Fill Gas,0.0417
19JUL2016:16:00:00,EDT,Diesel,0.2917
19JUL2016:16:00:00,EDT,Coal,0.125
19JUL2016:17:00:00,EDT,Natural Gas,0.4138
19JUL2016:17:00:00,EDT,Diesel,0.4138
19JUL2016:17:00:00,EDT,Coal,0.1724
19JUL2016:18:00:00,EDT,Natural Gas,0.3704
19JUL2016:18:00:00,EDT,Diesel,0.2963
19JUL2016:18:00:00,EDT,Coal,0.3333
19JUL2016:19:00:00,EDT,Natural Gas,0.6316
19JUL2016:19:00:00,EDT,Coal,0.3684
19JUL2016:20:00:00,EDT,Natural Gas,0.6667
19JUL2016:20:00:00,EDT,Coal,0.3333
19JUL2016:21:00:00,EDT,Natural Gas,0.5789
19JUL2016:21:00:00,EDT,Coal,0.4211
19JUL2016:22:00:00,EDT,Natural Gas,0.4706
19JUL2016:22:00:00,EDT,Coal,0.5294
19JUL2016:23:00:00,EDT,Wind,0.087
19JUL2016:23:00:00,EDT,Uranium,0.087
19JUL2016:23:00:00,EDT,Natural Gas,0.3478
19JUL2016:23:00:00,EDT,Coal,0.4783
20JUL2016:00:00:00,EDT,Uranium,0.16
20JUL2016:00:00:00,EDT,Wind,0.08
20JUL2016:00:00:00,EDT,Natural Gas,0.28
20JUL2016:00:00:00,EDT,Coal,0.48
20JUL2016:01:00:00,EDT,Uranium,0.1579
20JUL2016:01:00:00,EDT,Natural Gas,0.3158
20JUL2016:01:00:00,EDT,Coal,0.5263
20JUL2016:02:00:00,EDT,Natural Gas,0.6
20JUL2016:02:00:00,EDT,Coal,0.4
20JUL2016:03:00:00,EDT,Natural Gas,0.3889
20JUL2016:03:00:00,EDT,Coal,0.6111
20JUL2016:04:00:00,EDT,Natural Gas,0.5
20JUL2016:04:00:00,EDT,Coal,0.5
20JUL2016:05:00:00,EDT,Natural Gas,0.5
20JUL2016:05:00:00,EDT,Coal,0.5
20JUL2016:06:00:00,EDT,Natural Gas,0.4211
20JUL2016:06:00:00,EDT,Coal,0.5789
20JUL2016:07:00:00,EDT,Uranium,0.1111
20JUL2016:07:00:00,EDT,Natural Gas,0.2778
20JUL2016:07:00:00,EDT,Coal,0.6111
20JUL2016:08:00:00,EDT,Natural Gas,0.4
20JUL2016:08:00:00,EDT,Coal,0.6
20JUL2016:09:00:00,EDT,Natural Gas,0.3333
20JUL2016:09:00:00,EDT,Coal,0.6667
20JUL2016:10:00:00,EDT,Uranium,0.1667
20JUL2016:10:00:00,EDT,Natural Gas,0.4167
20JUL2016:10:00:00,EDT,Coal,0.4167
20JUL2016:11:00:00,EDT,Uranium,0.16
20JUL2016:11:00:00,EDT,Natural Gas,0.36
20JUL2016:11:00:00,EDT,Coal,0.48
20JUL2016:12:00:00,EDT,Coal,0.3889
20JUL2016:12:00:00,EDT,Natural Gas,0.6111
20JUL2016:13:00:00,EDT,Natural Gas,0.5833
20JUL2016:13:00:00,EDT,Coal,0.4167
20JUL2016:14:00:00,EDT,Natural Gas,0.6154
20JUL2016:14:00:00,EDT,Coal,0.3846
20JUL2016:15:00:00,EDT,Natural Gas,0.9167
20JUL2016:15:00:00,EDT,Coal,0.0833
20JUL2016:16:00:00,EDT,Natural Gas,0.8333
20JUL2016:16:00:00,EDT,Coal,0.1667
20JUL2016:17:00:00,EDT,Natural Gas,1
20JUL2016:18:00:00,EDT,Natural Gas,1
20JUL2016:19:00:00,EDT,Natural Gas,0.55
20JUL2016:19:00:00,EDT,Coal,0.45
20JUL2016:20:00:00,EDT,Waste Coal,0.1
20JUL2016:20:00:00,EDT,Natural Gas,0.4
20JUL2016:20:00:00,EDT,Coal,0.5
20JUL2016:21:00:00,EDT,Natural Gas,0.3684
20JUL2016:21:00:00,EDT,Coal,0.6316
20JUL2016:22:00:00,EDT,Natural Gas,0.5
20JUL2016:22:00:00,EDT,Coal,0.5
20JUL2016:23:00:00,EDT,Natural Gas,0.3333
20JUL2016:23:00:00,EDT,Coal,0.6667
21JUL2016:00:00:00,EDT,Natural Gas,0.5833
21JUL2016:00:00:00,EDT,Coal,0.4167
21JUL2016:01:00:00,EDT,Coal,0.625
21JUL2016:01:00:00,EDT,Natural Gas,0.375
21JUL2016:02:00:00,EDT,Natural Gas,0.9231
21JUL2016:02:00:00,EDT,Coal,0.0769
21JUL2016:03:00:00,EDT,Coal,0.2
21JUL2016:03:00:00,EDT,Natural Gas,0.8
21JUL2016:04:00:00,EDT,Natural Gas,0.9231
21JUL2016:04:00:00,EDT,Coal,0.0769
21JUL2016:05:00:00,EDT,Natural Gas,0.4762
21JUL2016:05:00:00,EDT,Coal,0.5238
21JUL2016:06:00:00,EDT,Natural Gas,0.4444
21JUL2016:06:00:00,EDT,Coal,0.5556
21JUL2016:07:00:00,EDT,Coal,0.5238
21JUL2016:07:00:00,EDT,Natural Gas,0.4762
21JUL2016:08:00:00,EDT,Natural Gas,0.4545
21JUL2016:08:00:00,EDT,Coal,0.5455
21JUL2016:09:00:00,EDT,Natural Gas,0.3125
21JUL2016:09:00:00,EDT,Coal,0.6875
21JUL2016:10:00:00,EDT,Natural Gas,0.45
21JUL2016:10:00:00,EDT,Coal,0.55
21JUL2016:11:00:00,EDT,Natural Gas,0.5294
21JUL2016:11:00:00,EDT,Coal,0.4706
21JUL2016:12:00:00,EDT,Natural Gas,0.5
21JUL2016:12:00:00,EDT,Coal,0.5
21JUL2016:13:00:00,EDT,Natural Gas,0.5238
21JUL2016:13:00:00,EDT,Coal,0.4762
21JUL2016:14:00:00,EDT,Natural Gas,0.7333
21JUL2016:14:00:00,EDT,Coal,0.2667
21JUL2016:15:00:00,EDT,Coal,0.1538
21JUL2016:15:00:00,EDT,Natural Gas,0.8462
21JUL2016:16:00:00,EDT,Natural Gas,0.5
21JUL2016:16:00:00,EDT,Coal,0.5
21JUL2016:17:00:00,EDT,Natural Gas,0.55
21JUL2016:17:00:00,EDT,Coal,0.45
21JUL2016:18:00:00,EDT,Waste Coal,0.12
21JUL2016:18:00:00,EDT,Natural Gas,0.44
21JUL2016:18:00:00,EDT,Coal,0.44
21JUL2016:19:00:00,EDT,Waste Coal,0.0476
21JUL2016:19:00:00,EDT,Natural Gas,0.4286
21JUL2016:19:00:00,EDT,Coal,0.5238
21JUL2016:20:00:00,EDT,Natural Gas,0.6667
21JUL2016:20:00:00,EDT,Coal,0.3333
21JUL2016:21:00:00,EDT,Natural Gas,0.5217
21JUL2016:21:00:00,EDT,Coal,0.4783
21JUL2016:22:00:00,EDT,Natural Gas,0.45
21JUL2016:22:00:00,EDT,Coal,0.55
21JUL2016:23:00:00,EDT,Natural Gas,0.4762
21JUL2016:23:00:00,EDT,Coal,0.5238
22JUL2016:00:00:00,EDT,Coal,0.5
22JUL2016:00:00:00,EDT,Natural Gas,0.5
22JUL2016:01:00:00,EDT,Coal,0.4211
22JUL2016:01:00:00,EDT,Natural Gas,0.5789
22JUL2016:02:00:00,EDT,Wind,0.0714
22JUL2016:02:00:00,EDT,Coal,0.6429
22JUL2016:02:00:00,EDT,Natural Gas,0.2857
22JUL2016:03:00:00,EDT,Natural Gas,0.625
22JUL2016:03:00:00,EDT,Wind,0.25
22JUL2016:03:00:00,EDT,Coal,0.125
22JUL2016:04:00:00,EDT,Natural Gas,1
22JUL2016:05:00:00,EDT,Natural Gas,0.25
22JUL2016:05:00:00,EDT,Coal,0.75
22JUL2016:06:00:00,EDT,Natural Gas,0.3846
22JUL2016:06:00:00,EDT,Coal,0.6154
22JUL2016:07:00:00,EDT,Coal,0.7059
22JUL2016:07:00:00,EDT,Natural Gas,0.2941
22JUL2016:08:00:00,EDT,Natural Gas,0.25
22JUL2016:08:00:00,EDT,Coal,0.75
22JUL2016:09:00:00,EDT,Natural Gas,0.4211
22JUL2016:09:00:00,EDT,Coal,0.5789
22JUL2016:10:00:00,EDT,Coal,0.5
22JUL2016:10:00:00,EDT,Natural Gas,0.5
22JUL2016:11:00:00,EDT,Natural Gas,0.5
22JUL2016:11:00:00,EDT,Coal,0.5
22JUL2016:12:00:00,EDT,Natural Gas,0.5217
22JUL2016:12:00:00,EDT,Diesel,0.0435
22JUL2016:12:00:00,EDT,Coal,0.4348
22JUL2016:13:00:00,EDT,Natural Gas,0.5
22JUL2016:13:00:00,EDT,Diesel,0.0417
22JUL2016:13:00:00,EDT,Coal,0.4583
22JUL2016:14:00:00,EDT,Natural Gas,0.4286
22JUL2016:14:00:00,EDT,Diesel,0.3929
22JUL2016:14:00:00,EDT,Coal,0.1786
22JUL2016:15:00:00,EDT,Wind,0.0444
22JUL2016:15:00:00,EDT,Natural Gas,0.2667
22JUL2016:15:00:00,EDT,Light Oil,0.2
22JUL2016:15:00:00,EDT,Diesel,0.2444
22JUL2016:15:00:00,EDT,Coal,0.2444
22JUL2016:16:00:00,EDT,Wind,0.1522
22JUL2016:16:00:00,EDT,Waste Coal,0.0217
22JUL2016:16:00:00,EDT,Natural Gas,0.2391
22JUL2016:16:00:00,EDT,Light Oil,0.1739
22JUL2016:16:00:00,EDT,Land Fill Gas,0.0217
22JUL2016:16:00:00,EDT,Diesel,0.1304
22JUL2016:16:00:00,EDT,Coal,0.2609
22JUL2016:17:00:00,EDT,Wind,0.0408
22JUL2016:17:00:00,EDT,Natural Gas,0.2449
22JUL2016:17:00:00,EDT,Light Oil,0.2449
22JUL2016:17:00:00,EDT,Diesel,0.2245
22JUL2016:17:00:00,EDT,Coal,0.2449
22JUL2016:18:00:00,EDT,Uranium,0.0263
22JUL2016:18:00:00,EDT,Natural Gas,0.2632
22JUL2016:18:00:00,EDT,Light Oil,0.1579
22JUL2016:18:00:00,EDT,Diesel,0.3158
22JUL2016:18:00:00,EDT,Coal,0.2368
22JUL2016:19:00:00,EDT,Natural Gas,0.25
22JUL2016:19:00:00,EDT,Light Oil,0.2045
22JUL2016:19:00:00,EDT,Diesel,0.2727
22JUL2016:19:00:00,EDT,Coal,0.2727
22JUL2016:20:00:00,EDT,Light Oil,0.2581
22JUL2016:20:00:00,EDT,Diesel,0.3548
22JUL2016:20:00:00,EDT,Coal,0.2258
22JUL2016:20:00:00,EDT,Natural Gas,0.1613
22JUL2016:21:00:00,EDT,Natural Gas,0.5625
22JUL2016:21:00:00,EDT,Coal,0.4375
22JUL2016:22:00:00,EDT,Natural Gas,0.5
22JUL2016:22:00:00,EDT,Coal,0.5
22JUL2016:23:00:00,EDT,Natural Gas,0.4
22JUL2016:23:00:00,EDT,Coal,0.6
23JUL2016:00:00:00,EDT,Coal,0.5
23JUL2016:00:00:00,EDT,Natural Gas,0.5
23JUL2016:01:00:00,EDT,Coal,0.6111
23JUL2016:01:00:00,EDT,Natural Gas,0.3889
23JUL2016:02:00:00,EDT,Natural Gas,0.4444
23JUL2016:02:00:00,EDT,Coal,0.5556
23JUL2016:03:00:00,EDT,Coal,0.4
23JUL2016:03:00:00,EDT,Natural Gas,0.6
23JUL2016:04:00:00,EDT,Natural Gas,0.8333
23JUL2016:04:00:00,EDT,Coal,0.1667
23JUL2016:05:00:00,EDT,Coal,0.5
23JUL2016:05:00:00,EDT,Natural Gas,0.5
23JUL2016:06:00:00,EDT,Natural Gas,0.2609
23JUL2016:06:00:00,EDT,Coal,0.2609
23JUL2016:06:00:00,EDT,Light Oil,0.4783
23JUL2016:07:00:00,EDT,Natural Gas,0.375
23JUL2016:07:00:00,EDT,Light Oil,0.0625
23JUL2016:07:00:00,EDT,Coal,0.5625
23JUL2016:08:00:00,EDT,Natural Gas,0.2667
23JUL2016:08:00:00,EDT,Coal,0.7333
23JUL2016:09:00:00,EDT,Natural Gas,0.4737
23JUL2016:09:00:00,EDT,Coal,0.5263
23JUL2016:10:00:00,EDT,Uranium,0.1
23JUL2016:10:00:00,EDT,Natural Gas,0.4
23JUL2016:10:00:00,EDT,Coal,0.5
23JUL2016:11:00:00,EDT,Uranium,0.0667
23JUL2016:11:00:00,EDT,Natural Gas,0.6
23JUL2016:11:00:00,EDT,Coal,0.3333
23JUL2016:12:00:00,EDT,Natural Gas,0.4091
23JUL2016:12:00:00,EDT,Diesel,0.1818
23JUL2016:12:00:00,EDT,Coal,0.4091
23JUL2016:13:00:00,EDT,Natural Gas,0.36
23JUL2016:13:00:00,EDT,Light Oil,0.04
23JUL2016:13:00:00,EDT,Diesel,0.24
23JUL2016:13:00:00,EDT,Coal,0.36
23JUL2016:14:00:00,EDT,Uranium,0.0645
23JUL2016:14:00:00,EDT,Natural Gas,0.3871
23JUL2016:14:00:00,EDT,Light Oil,0.2903
23JUL2016:14:00:00,EDT,Coal,0.2581
23JUL2016:15:00:00,EDT,Natural Gas,0.3793
23JUL2016:15:00:00,EDT,Light Oil,0.1724
23JUL2016:15:00:00,EDT,Diesel,0.0345
23JUL2016:15:00:00,EDT,Coal,0.4138
23JUL2016:16:00:00,EDT,Wind,0.0313
23JUL2016:16:00:00,EDT,Natural Gas,0.375
23JUL2016:16:00:00,EDT,Light Oil,0.2188
23JUL2016:16:00:00,EDT,Diesel,0.0313
23JUL2016:16:00:00,EDT,Coal,0.3438
23JUL2016:17:00:00,EDT,Uranium,0.0286
23JUL2016:17:00:00,EDT,Natural Gas,0.3143
23JUL2016:17:00:00,EDT,Diesel,0.3429
23JUL2016:17:00:00,EDT,Coal,0.3143
23JUL2016:18:00:00,EDT,Wind,0.0294
23JUL2016:18:00:00,EDT,Natural Gas,0.2941
23JUL2016:18:00:00,EDT,Diesel,0.3529
23JUL2016:18:00:00,EDT,Coal,0.3235
23JUL2016:19:00:00,EDT,Uranium,0.0556
23JUL2016:19:00:00,EDT,Natural Gas,0.2778
23JUL2016:19:00:00,EDT,Diesel,0.3333
23JUL2016:19:00:00,EDT,Coal,0.3333
23JUL2016:20:00:00,EDT,Natural Gas,0.3333
23JUL2016:20:00:00,EDT,Diesel,0.0952
23JUL2016:20:00:00,EDT,Coal,0.5714
23JUL2016:21:00:00,EDT,Natural Gas,0.3684
23JUL2016:21:00:00,EDT,Coal,0.6316
23JUL2016:22:00:00,EDT,Natural Gas,0.4
23JUL2016:22:00:00,EDT,Coal,0.6
23JUL2016:23:00:00,EDT,Wind,0.0455
23JUL2016:23:00:00,EDT,Natural Gas,0.4091
23JUL2016:23:00:00,EDT,Coal,0.5455
24JUL2016:00:00:00,EDT,Coal,0.625
24JUL2016:00:00:00,EDT,Natural Gas,0.375
24JUL2016:01:00:00,EDT,Coal,0.7692
24JUL2016:01:00:00,EDT,Natural Gas,0.2308
24JUL2016:02:00:00,EDT,Coal,0.4167
