HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
15NOV2015:09:00:00,EST,Light Oil,0.3056
15NOV2015:09:00:00,EST,Coal,0.3333
15NOV2015:10:00:00,EST,Natural Gas,0.05
15NOV2015:10:00:00,EST,Light Oil,0.3
15NOV2015:10:00:00,EST,Diesel,0.05
15NOV2015:10:00:00,EST,Coal,0.6
15NOV2015:11:00:00,EST,Natural Gas,0.2222
15NOV2015:11:00:00,EST,Light Oil,0.4444
15NOV2015:11:00:00,EST,Coal,0.3333
15NOV2015:12:00:00,EST,Waste Coal,0.04
15NOV2015:12:00:00,EST,Natural Gas,0.4
15NOV2015:12:00:00,EST,Light Oil,0.48
15NOV2015:12:00:00,EST,Coal,0.08
15NOV2015:13:00:00,EST,Wind,0.0333
15NOV2015:13:00:00,EST,Waste Coal,0.0333
15NOV2015:13:00:00,EST,Natural Gas,0.3
15NOV2015:13:00:00,EST,Light Oil,0.4
15NOV2015:13:00:00,EST,Coal,0.2333
15NOV2015:14:00:00,EST,Light Oil,0.3158
15NOV2015:14:00:00,EST,Land Fill Gas,0.0526
15NOV2015:14:00:00,EST,Coal,0.2105
15NOV2015:14:00:00,EST,Wind,0.1316
15NOV2015:14:00:00,EST,Natural Gas,0.2895
15NOV2015:15:00:00,EST,Natural Gas,0.3333
15NOV2015:15:00:00,EST,Light Oil,0.3333
15NOV2015:15:00:00,EST,Coal,0.3333
15NOV2015:16:00:00,EST,Wind,0.0645
15NOV2015:16:00:00,EST,Natural Gas,0.3226
15NOV2015:16:00:00,EST,Light Oil,0.2258
15NOV2015:16:00:00,EST,Coal,0.3871
15NOV2015:17:00:00,EST,Waste Coal,0.0323
15NOV2015:17:00:00,EST,Natural Gas,0.3226
15NOV2015:17:00:00,EST,Light Oil,0.3226
15NOV2015:17:00:00,EST,Diesel,0.0323
15NOV2015:17:00:00,EST,Coal,0.2903
15NOV2015:18:00:00,EST,Natural Gas,0.3143
15NOV2015:18:00:00,EST,Light Oil,0.3429
15NOV2015:18:00:00,EST,Coal,0.3429
15NOV2015:19:00:00,EST,Wind,0.1613
15NOV2015:19:00:00,EST,Natural Gas,0.129
15NOV2015:19:00:00,EST,Light Oil,0.3226
15NOV2015:19:00:00,EST,Coal,0.3871
15NOV2015:20:00:00,EST,Wind,0.1724
15NOV2015:20:00:00,EST,Natural Gas,0.0345
15NOV2015:20:00:00,EST,Light Oil,0.4138
15NOV2015:20:00:00,EST,Coal,0.3793
15NOV2015:21:00:00,EST,Wind,0.3143
15NOV2015:21:00:00,EST,Natural Gas,0.2571
15NOV2015:21:00:00,EST,Light Oil,0.3429
15NOV2015:21:00:00,EST,Coal,0.0857
15NOV2015:22:00:00,EST,Wind,0.0333
15NOV2015:22:00:00,EST,Natural Gas,0.3333
15NOV2015:22:00:00,EST,Light Oil,0.3333
15NOV2015:22:00:00,EST,Coal,0.3
15NOV2015:23:00:00,EST,Wind,0.1481
15NOV2015:23:00:00,EST,Natural Gas,0.2963
15NOV2015:23:00:00,EST,Light Oil,0.4074
15NOV2015:23:00:00,EST,Coal,0.1481
16NOV2015:00:00:00,EST,Wind,0.1333
16NOV2015:00:00:00,EST,Light Oil,0.3667
16NOV2015:00:00:00,EST,Waste Coal,0.0333
16NOV2015:00:00:00,EST,Natural Gas,0.4
16NOV2015:00:00:00,EST,Coal,0.0667
16NOV2015:01:00:00,EST,Light Oil,0.4444
16NOV2015:01:00:00,EST,Coal,0.1481
16NOV2015:01:00:00,EST,Wind,0.037
16NOV2015:01:00:00,EST,Natural Gas,0.3704
16NOV2015:02:00:00,EST,Wind,0.0714
16NOV2015:02:00:00,EST,Natural Gas,0.3571
16NOV2015:02:00:00,EST,Light Oil,0.4286
16NOV2015:02:00:00,EST,Coal,0.1429
16NOV2015:03:00:00,EST,Light Oil,0.3429
16NOV2015:03:00:00,EST,Coal,0.2857
16NOV2015:03:00:00,EST,Natural Gas,0.3429
16NOV2015:03:00:00,EST,Waste Coal,0.0286
16NOV2015:04:00:00,EST,Wind,0.1471
16NOV2015:04:00:00,EST,Coal,0.3529
16NOV2015:04:00:00,EST,Light Oil,0.3529
16NOV2015:04:00:00,EST,Natural Gas,0.1471
16NOV2015:05:00:00,EST,Wind,0.1176
16NOV2015:05:00:00,EST,Natural Gas,0.2353
16NOV2015:05:00:00,EST,Light Oil,0.3235
16NOV2015:05:00:00,EST,Coal,0.3235
16NOV2015:06:00:00,EST,Natural Gas,0.2917
16NOV2015:06:00:00,EST,Light Oil,0.4167
16NOV2015:06:00:00,EST,Coal,0.2917
16NOV2015:07:00:00,EST,Natural Gas,0.3103
16NOV2015:07:00:00,EST,Light Oil,0.3103
16NOV2015:07:00:00,EST,Coal,0.2759
16NOV2015:07:00:00,EST,Waste Coal,0.1034
16NOV2015:08:00:00,EST,Natural Gas,0.1111
16NOV2015:08:00:00,EST,Light Oil,0.4444
16NOV2015:08:00:00,EST,Coal,0.4444
16NOV2015:09:00:00,EST,Natural Gas,0.3429
16NOV2015:09:00:00,EST,Light Oil,0.3429
16NOV2015:09:00:00,EST,Coal,0.3143
16NOV2015:10:00:00,EST,Natural Gas,0.2581
16NOV2015:10:00:00,EST,Light Oil,0.3871
16NOV2015:10:00:00,EST,Coal,0.3548
16NOV2015:11:00:00,EST,Natural Gas,0.3143
16NOV2015:11:00:00,EST,Light Oil,0.3429
16NOV2015:11:00:00,EST,Coal,0.3429
16NOV2015:12:00:00,EST,Natural Gas,0.3235
16NOV2015:12:00:00,EST,Light Oil,0.3529
16NOV2015:12:00:00,EST,Coal,0.3235
16NOV2015:13:00:00,EST,Natural Gas,0.1724
16NOV2015:13:00:00,EST,Light Oil,0.4138
16NOV2015:13:00:00,EST,Coal,0.4138
16NOV2015:14:00:00,EST,Natural Gas,0.0769
16NOV2015:14:00:00,EST,Light Oil,0.4615
16NOV2015:14:00:00,EST,Coal,0.4615
16NOV2015:15:00:00,EST,Light Oil,0.5
16NOV2015:15:00:00,EST,Coal,0.5
16NOV2015:16:00:00,EST,Natural Gas,0.0417
16NOV2015:16:00:00,EST,Light Oil,0.5
16NOV2015:16:00:00,EST,Coal,0.4583
16NOV2015:17:00:00,EST,Wind,0.0667
16NOV2015:17:00:00,EST,Natural Gas,0.2
16NOV2015:17:00:00,EST,Light Oil,0.4
16NOV2015:17:00:00,EST,Coal,0.3333
16NOV2015:18:00:00,EST,Coal,0.2895
16NOV2015:18:00:00,EST,Wind,0.0789
16NOV2015:18:00:00,EST,Natural Gas,0.3158
16NOV2015:18:00:00,EST,Light Oil,0.3158
16NOV2015:19:00:00,EST,Wind,0.1143
16NOV2015:19:00:00,EST,Natural Gas,0.2857
16NOV2015:19:00:00,EST,Light Oil,0.2571
16NOV2015:19:00:00,EST,Coal,0.3429
16NOV2015:20:00:00,EST,Wind,0.0909
16NOV2015:20:00:00,EST,Natural Gas,0.3636
16NOV2015:20:00:00,EST,Light Oil,0.3636
16NOV2015:20:00:00,EST,Coal,0.1818
16NOV2015:21:00:00,EST,Wind,0.0909
16NOV2015:21:00:00,EST,Natural Gas,0.3636
16NOV2015:21:00:00,EST,Light Oil,0.3636
16NOV2015:21:00:00,EST,Coal,0.1818
16NOV2015:22:00:00,EST,Wind,0.0833
16NOV2015:22:00:00,EST,Natural Gas,0.3333
16NOV2015:22:00:00,EST,Light Oil,0.3333
16NOV2015:22:00:00,EST,Coal,0.25
16NOV2015:23:00:00,EST,Wind,0.0789
16NOV2015:23:00:00,EST,Natural Gas,0.3158
16NOV2015:23:00:00,EST,Light Oil,0.3158
16NOV2015:23:00:00,EST,Coal,0.2895
17NOV2015:00:00:00,EST,Coal,0.2941
17NOV2015:00:00:00,EST,Natural Gas,0.3529
17NOV2015:00:00:00,EST,Light Oil,0.3529
17NOV2015:01:00:00,EST,Wind,0.129
17NOV2015:01:00:00,EST,Coal,0.0968
17NOV2015:01:00:00,EST,Natural Gas,0.3871
17NOV2015:01:00:00,EST,Light Oil,0.3871
17NOV2015:02:00:00,EST,Coal,0.0833
17NOV2015:02:00:00,EST,Wind,0.25
17NOV2015:02:00:00,EST,Natural Gas,0.3333
17NOV2015:02:00:00,EST,Light Oil,0.3333
17NOV2015:03:00:00,EST,Natural Gas,0.2222
17NOV2015:03:00:00,EST,Coal,0.1111
17NOV2015:03:00:00,EST,Light Oil,0.3333
17NOV2015:03:00:00,EST,Wind,0.3333
17NOV2015:04:00:00,EST,Natural Gas,0.2326
17NOV2015:04:00:00,EST,Wind,0.2791
17NOV2015:04:00:00,EST,Coal,0.2093
17NOV2015:04:00:00,EST,Light Oil,0.2791
17NOV2015:05:00:00,EST,Natural Gas,0.2667
17NOV2015:05:00:00,EST,Wind,0.2222
17NOV2015:05:00:00,EST,Waste Coal,0.0222
17NOV2015:05:00:00,EST,Light Oil,0.1111
17NOV2015:05:00:00,EST,Land Fill Gas,0.1556
17NOV2015:05:00:00,EST,Coal,0.2222
17NOV2015:06:00:00,EST,Wind,0.1429
17NOV2015:06:00:00,EST,Waste Coal,0.0714
17NOV2015:06:00:00,EST,Natural Gas,0.2619
17NOV2015:06:00:00,EST,Light Oil,0.2857
17NOV2015:06:00:00,EST,Coal,0.2381
17NOV2015:07:00:00,EST,Coal,0.3243
17NOV2015:07:00:00,EST,Wind,0.1351
17NOV2015:07:00:00,EST,Natural Gas,0.2973
17NOV2015:07:00:00,EST,Light Oil,0.2432
17NOV2015:08:00:00,EST,Wind,0.1951
17NOV2015:08:00:00,EST,Natural Gas,0.2195
17NOV2015:08:00:00,EST,Light Oil,0.2927
17NOV2015:08:00:00,EST,Coal,0.2927
17NOV2015:09:00:00,EST,Wind,0.1892
17NOV2015:09:00:00,EST,Natural Gas,0.1622
17NOV2015:09:00:00,EST,Light Oil,0.3243
17NOV2015:09:00:00,EST,Coal,0.3243
17NOV2015:10:00:00,EST,Wind,0.1667
17NOV2015:10:00:00,EST,Natural Gas,0.2222
17NOV2015:10:00:00,EST,Light Oil,0.3333
17NOV2015:10:00:00,EST,Coal,0.2778
17NOV2015:11:00:00,EST,Wind,0.1905
17NOV2015:11:00:00,EST,Natural Gas,0.2857
17NOV2015:11:00:00,EST,Light Oil,0.2857
17NOV2015:11:00:00,EST,Coal,0.2381
17NOV2015:12:00:00,EST,Wind,0.0286
17NOV2015:12:00:00,EST,Natural Gas,0.2857
17NOV2015:12:00:00,EST,Light Oil,0.3429
17NOV2015:12:00:00,EST,Coal,0.3429
17NOV2015:13:00:00,EST,Wind,0.0909
17NOV2015:13:00:00,EST,Natural Gas,0.3333
17NOV2015:13:00:00,EST,Light Oil,0.2121
17NOV2015:13:00:00,EST,Coal,0.3636
17NOV2015:14:00:00,EST,Wind,0.122
17NOV2015:14:00:00,EST,Natural Gas,0.2927
17NOV2015:14:00:00,EST,Light Oil,0.2927
17NOV2015:14:00:00,EST,Coal,0.2927
17NOV2015:15:00:00,EST,Coal,0.3
17NOV2015:15:00:00,EST,Wind,0.1
17NOV2015:15:00:00,EST,Natural Gas,0.3
17NOV2015:15:00:00,EST,Light Oil,0.3
17NOV2015:16:00:00,EST,Wind,0.1212
17NOV2015:16:00:00,EST,Natural Gas,0.1515
17NOV2015:16:00:00,EST,Light Oil,0.3636
17NOV2015:16:00:00,EST,Coal,0.3636
17NOV2015:17:00:00,EST,Wind,0.1842
17NOV2015:17:00:00,EST,Natural Gas,0.2105
17NOV2015:17:00:00,EST,Light Oil,0.3158
17NOV2015:17:00:00,EST,Coal,0.2895
17NOV2015:18:00:00,EST,Wind,0.1316
17NOV2015:18:00:00,EST,Natural Gas,0.2632
17NOV2015:18:00:00,EST,Light Oil,0.2895
17NOV2015:18:00:00,EST,Coal,0.3158
17NOV2015:19:00:00,EST,Wind,0.1951
17NOV2015:19:00:00,EST,Waste Coal,0.0244
17NOV2015:19:00:00,EST,Natural Gas,0.2927
17NOV2015:19:00:00,EST,Light Oil,0.2683
17NOV2015:19:00:00,EST,Coal,0.2195
17NOV2015:20:00:00,EST,Natural Gas,0.25
17NOV2015:20:00:00,EST,Light Oil,0.375
17NOV2015:20:00:00,EST,Coal,0.375
17NOV2015:21:00:00,EST,Natural Gas,0.2759
17NOV2015:21:00:00,EST,Light Oil,0.3103
17NOV2015:21:00:00,EST,Coal,0.4138
17NOV2015:22:00:00,EST,Wind,0.08
17NOV2015:22:00:00,EST,Natural Gas,0.36
17NOV2015:22:00:00,EST,Light Oil,0.44
17NOV2015:22:00:00,EST,Coal,0.12
17NOV2015:23:00:00,EST,Wind,0.1538
17NOV2015:23:00:00,EST,Natural Gas,0.2692
17NOV2015:23:00:00,EST,Light Oil,0.3846
17NOV2015:23:00:00,EST,Coal,0.1923
18NOV2015:00:00:00,EST,Natural Gas,0.4167
18NOV2015:00:00:00,EST,Coal,0.125
18NOV2015:00:00:00,EST,Light Oil,0.4583
18NOV2015:01:00:00,EST,Light Oil,0.48
18NOV2015:01:00:00,EST,Wind,0.04
18NOV2015:01:00:00,EST,Natural Gas,0.48
18NOV2015:02:00:00,EST,Coal,0.0345
18NOV2015:02:00:00,EST,Wind,0.2759
18NOV2015:02:00:00,EST,Natural Gas,0.4138
18NOV2015:02:00:00,EST,Light Oil,0.2759
18NOV2015:03:00:00,EST,Wind,0.1724
18NOV2015:03:00:00,EST,Natural Gas,0.4138
18NOV2015:03:00:00,EST,Light Oil,0.3448
18NOV2015:03:00:00,EST,Coal,0.069
18NOV2015:04:00:00,EST,Coal,0.04
18NOV2015:04:00:00,EST,Wind,0.12
18NOV2015:04:00:00,EST,Light Oil,0.36
18NOV2015:04:00:00,EST,Natural Gas,0.48
18NOV2015:05:00:00,EST,Light Oil,0.3448
18NOV2015:05:00:00,EST,Coal,0.2759
18NOV2015:05:00:00,EST,Natural Gas,0.3793
18NOV2015:06:00:00,EST,Natural Gas,0.2069
18NOV2015:06:00:00,EST,Light Oil,0.4138
18NOV2015:06:00:00,EST,Coal,0.3793
18NOV2015:07:00:00,EST,Wind,0.0588
18NOV2015:07:00:00,EST,Natural Gas,0.2059
18NOV2015:07:00:00,EST,Miscellaneous,0.0294
18NOV2015:07:00:00,EST,Light Oil,0.3529
18NOV2015:07:00:00,EST,Coal,0.3529
18NOV2015:08:00:00,EST,Light Oil,0.2927
18NOV2015:08:00:00,EST,Coal,0.2683
18NOV2015:08:00:00,EST,Wind,0.1463
18NOV2015:08:00:00,EST,Natural Gas,0.2927
18NOV2015:09:00:00,EST,Wind,0.0541
18NOV2015:09:00:00,EST,Natural Gas,0.2703
18NOV2015:09:00:00,EST,Miscellaneous,0.027
18NOV2015:09:00:00,EST,Light Oil,0.3243
18NOV2015:09:00:00,EST,Coal,0.3243
18NOV2015:10:00:00,EST,Wind,0.1667
18NOV2015:10:00:00,EST,Natural Gas,0.2619
18NOV2015:10:00:00,EST,Light Oil,0.2857
18NOV2015:10:00:00,EST,Coal,0.2857
18NOV2015:11:00:00,EST,Wind,0.1081
18NOV2015:11:00:00,EST,Waste Coal,0.027
18NOV2015:11:00:00,EST,Natural Gas,0.2703
18NOV2015:11:00:00,EST,Light Oil,0.3243
18NOV2015:11:00:00,EST,Land Fill Gas,0.027
18NOV2015:11:00:00,EST,Coal,0.2432
18NOV2015:12:00:00,EST,Wind,0.1389
18NOV2015:12:00:00,EST,Natural Gas,0.2778
18NOV2015:12:00:00,EST,Light Oil,0.3333
18NOV2015:12:00:00,EST,Coal,0.25
18NOV2015:13:00:00,EST,Wind,0.15
18NOV2015:13:00:00,EST,Natural Gas,0.275
18NOV2015:13:00:00,EST,Light Oil,0.3
18NOV2015:13:00:00,EST,Coal,0.275
18NOV2015:14:00:00,EST,Wind,0.15
18NOV2015:14:00:00,EST,Natural Gas,0.25
18NOV2015:14:00:00,EST,Light Oil,0.3
18NOV2015:14:00:00,EST,Coal,0.3
18NOV2015:15:00:00,EST,Natural Gas,0.2727
18NOV2015:15:00:00,EST,Light Oil,0.2727
18NOV2015:15:00:00,EST,Coal,0.25
18NOV2015:15:00:00,EST,Wind,0.1818
18NOV2015:15:00:00,EST,Waste Coal,0.0227
18NOV2015:16:00:00,EST,Wind,0.1282
18NOV2015:16:00:00,EST,Waste Coal,0.0256
18NOV2015:16:00:00,EST,Natural Gas,0.2308
18NOV2015:16:00:00,EST,Light Oil,0.3077
18NOV2015:16:00:00,EST,Coal,0.3077
18NOV2015:17:00:00,EST,Wind,0.2553
18NOV2015:17:00:00,EST,Natural Gas,0.2553
18NOV2015:17:00:00,EST,Light Oil,0.2553
18NOV2015:17:00:00,EST,Coal,0.234
18NOV2015:18:00:00,EST,Wind,0.1714
18NOV2015:18:00:00,EST,Natural Gas,0.2857
18NOV2015:18:00:00,EST,Light Oil,0.3429
18NOV2015:18:00:00,EST,Coal,0.2
18NOV2015:19:00:00,EST,Wind,0.1875
18NOV2015:19:00:00,EST,Natural Gas,0.3438
18NOV2015:19:00:00,EST,Light Oil,0.375
18NOV2015:19:00:00,EST,Land Fill Gas,0.0313
18NOV2015:19:00:00,EST,Coal,0.0625
18NOV2015:20:00:00,EST,Wind,0.2
18NOV2015:20:00:00,EST,Natural Gas,0.275
18NOV2015:20:00:00,EST,Light Oil,0.3
18NOV2015:20:00:00,EST,Coal,0.225
18NOV2015:21:00:00,EST,Wind,0.1667
18NOV2015:21:00:00,EST,Natural Gas,0.2857
18NOV2015:21:00:00,EST,Light Oil,0.2857
18NOV2015:21:00:00,EST,Coal,0.2619
18NOV2015:22:00:00,EST,Wind,0.1429
18NOV2015:22:00:00,EST,Natural Gas,0.2857
18NOV2015:22:00:00,EST,Light Oil,0.2857
18NOV2015:22:00:00,EST,Coal,0.2857
18NOV2015:23:00:00,EST,Wind,0.1389
18NOV2015:23:00:00,EST,Natural Gas,0.3333
18NOV2015:23:00:00,EST,Light Oil,0.3333
18NOV2015:23:00:00,EST,Coal,0.1944
19NOV2015:00:00:00,EST,Natural Gas,0.3333
19NOV2015:00:00:00,EST,Light Oil,0.3636
19NOV2015:00:00:00,EST,Wind,0.1818
19NOV2015:00:00:00,EST,Coal,0.1212
19NOV2015:01:00:00,EST,Natural Gas,0.4167
19NOV2015:01:00:00,EST,Coal,0.0833
19NOV2015:01:00:00,EST,Light Oil,0.5
19NOV2015:02:00:00,EST,Light Oil,0.5
19NOV2015:02:00:00,EST,Natural Gas,0.5
19NOV2015:03:00:00,EST,Wind,0.0769
19NOV2015:03:00:00,EST,Natural Gas,0.4231
19NOV2015:03:00:00,EST,Light Oil,0.4615
19NOV2015:03:00:00,EST,Coal,0.0385
19NOV2015:04:00:00,EST,Light Oil,0.4615
19NOV2015:04:00:00,EST,Coal,0.0385
19NOV2015:04:00:00,EST,Natural Gas,0.4231
19NOV2015:04:00:00,EST,Wind,0.0769
19NOV2015:05:00:00,EST,Wind,0.2121
19NOV2015:05:00:00,EST,Natural Gas,0.3636
19NOV2015:05:00:00,EST,Light Oil,0.303
19NOV2015:05:00:00,EST,Coal,0.1212
19NOV2015:06:00:00,EST,Wind,0.1463
19NOV2015:06:00:00,EST,Natural Gas,0.2927
19NOV2015:06:00:00,EST,Light Oil,0.2927
19NOV2015:06:00:00,EST,Coal,0.2683
19NOV2015:07:00:00,EST,Wind,0.1143
19NOV2015:07:00:00,EST,Natural Gas,0.2
19NOV2015:07:00:00,EST,Light Oil,0.3429
19NOV2015:07:00:00,EST,Coal,0.3429
19NOV2015:08:00:00,EST,Light Oil,0.4138
19NOV2015:08:00:00,EST,Coal,0.4138
19NOV2015:08:00:00,EST,Wind,0.1034
19NOV2015:08:00:00,EST,Natural Gas,0.069
19NOV2015:09:00:00,EST,Wind,0.1282
19NOV2015:09:00:00,EST,Natural Gas,0.2821
19NOV2015:09:00:00,EST,Light Oil,0.3077
19NOV2015:09:00:00,EST,Coal,0.2821
19NOV2015:10:00:00,EST,Wind,0.2444
19NOV2015:10:00:00,EST,Natural Gas,0.2667
19NOV2015:10:00:00,EST,Miscellaneous,0.0222
19NOV2015:10:00:00,EST,Light Oil,0.2667
19NOV2015:10:00:00,EST,Coal,0.2
19NOV2015:11:00:00,EST,Wind,0.1667
19NOV2015:11:00:00,EST,Natural Gas,0.2857
19NOV2015:11:00:00,EST,Light Oil,0.2857
19NOV2015:11:00:00,EST,Coal,0.2619
19NOV2015:12:00:00,EST,Wind,0.1282
19NOV2015:12:00:00,EST,Natural Gas,0.3077
19NOV2015:12:00:00,EST,Light Oil,0.3077
19NOV2015:12:00:00,EST,Coal,0.2564
19NOV2015:13:00:00,EST,Wind,0.2
19NOV2015:13:00:00,EST,Natural Gas,0.3
19NOV2015:13:00:00,EST,Light Oil,0.3
19NOV2015:13:00:00,EST,Coal,0.2
19NOV2015:14:00:00,EST,Wind,0.1818
19NOV2015:14:00:00,EST,Natural Gas,0.2727
19NOV2015:14:00:00,EST,Light Oil,0.2727
19NOV2015:14:00:00,EST,Coal,0.2727
19NOV2015:15:00:00,EST,Wind,0.2444
19NOV2015:15:00:00,EST,Natural Gas,0.2222
19NOV2015:15:00:00,EST,Light Oil,0.2667
19NOV2015:15:00:00,EST,Coal,0.2667
19NOV2015:16:00:00,EST,Coal,0.3056
19NOV2015:16:00:00,EST,Wind,0.1111
19NOV2015:16:00:00,EST,Natural Gas,0.25
19NOV2015:16:00:00,EST,Light Oil,0.3333
19NOV2015:17:00:00,EST,Wind,0.25
19NOV2015:17:00:00,EST,Natural Gas,0.25
19NOV2015:17:00:00,EST,Light Oil,0.3
19NOV2015:17:00:00,EST,Coal,0.2
19NOV2015:18:00:00,EST,Wind,0.1563
19NOV2015:18:00:00,EST,Natural Gas,0.125
19NOV2015:18:00:00,EST,Light Oil,0.375
19NOV2015:18:00:00,EST,Coal,0.3438
19NOV2015:19:00:00,EST,Natural Gas,0.25
19NOV2015:19:00:00,EST,Light Oil,0.375
19NOV2015:19:00:00,EST,Coal,0.375
19NOV2015:20:00:00,EST,Wind,0.1389
19NOV2015:20:00:00,EST,Natural Gas,0.1944
19NOV2015:20:00:00,EST,Light Oil,0.3333
19NOV2015:20:00:00,EST,Coal,0.3333
19NOV2015:21:00:00,EST,Wind,0.1026
19NOV2015:21:00:00,EST,Natural Gas,0.2821
19NOV2015:21:00:00,EST,Light Oil,0.3077
19NOV2015:21:00:00,EST,Coal,0.3077
19NOV2015:22:00:00,EST,Wind,0.25
19NOV2015:22:00:00,EST,Natural Gas,0.25
19NOV2015:22:00:00,EST,Light Oil,0.3
19NOV2015:22:00:00,EST,Coal,0.2
19NOV2015:23:00:00,EST,Wind,0.2059
19NOV2015:23:00:00,EST,Natural Gas,0.3235
19NOV2015:23:00:00,EST,Light Oil,0.3529
19NOV2015:23:00:00,EST,Coal,0.1176
20NOV2015:00:00:00,EST,Coal,0.0741
20NOV2015:00:00:00,EST,Wind,0.1111
20NOV2015:00:00:00,EST,Natural Gas,0.3704
20NOV2015:00:00:00,EST,Light Oil,0.4444
20NOV2015:01:00:00,EST,Light Oil,0.5
20NOV2015:01:00:00,EST,Natural Gas,0.375
20NOV2015:01:00:00,EST,Coal,0.125
20NOV2015:02:00:00,EST,Wind,0.125
20NOV2015:02:00:00,EST,Light Oil,0.5
20NOV2015:02:00:00,EST,Natural Gas,0.375
20NOV2015:03:00:00,EST,Coal,0.08
20NOV2015:03:00:00,EST,Natural Gas,0.48
20NOV2015:03:00:00,EST,Light Oil,0.44
20NOV2015:04:00:00,EST,Natural Gas,0.5714
20NOV2015:04:00:00,EST,Light Oil,0.4286
20NOV2015:05:00:00,EST,Natural Gas,0.4138
20NOV2015:05:00:00,EST,Light Oil,0.2759
20NOV2015:05:00:00,EST,Coal,0.3103
20NOV2015:06:00:00,EST,Wind,0.027
20NOV2015:06:00:00,EST,Natural Gas,0.3243
20NOV2015:06:00:00,EST,Light Oil,0.3243
20NOV2015:06:00:00,EST,Coal,0.3243
20NOV2015:07:00:00,EST,Natural Gas,0.3333
20NOV2015:07:00:00,EST,Light Oil,0.3636
20NOV2015:07:00:00,EST,Coal,0.303
20NOV2015:08:00:00,EST,Natural Gas,0.375
20NOV2015:08:00:00,EST,Light Oil,0.3125
20NOV2015:08:00:00,EST,Coal,0.3125
20NOV2015:09:00:00,EST,Natural Gas,0.3243
20NOV2015:09:00:00,EST,Light Oil,0.3243
20NOV2015:09:00:00,EST,Coal,0.2973
20NOV2015:09:00:00,EST,Wind,0.0541
20NOV2015:10:00:00,EST,Natural Gas,0.3529
20NOV2015:10:00:00,EST,Light Oil,0.3529
20NOV2015:10:00:00,EST,Coal,0.2941
20NOV2015:11:00:00,EST,Wind,0.0541
20NOV2015:11:00:00,EST,Natural Gas,0.2973
20NOV2015:11:00:00,EST,Light Oil,0.3243
20NOV2015:11:00:00,EST,Coal,0.3243
20NOV2015:12:00:00,EST,Natural Gas,0.3333
20NOV2015:12:00:00,EST,Light Oil,0.3333
20NOV2015:12:00:00,EST,Coal,0.3333
20NOV2015:13:00:00,EST,Natural Gas,0.3333
20NOV2015:13:00:00,EST,Light Oil,0.3333
20NOV2015:13:00:00,EST,Coal,0.3333
20NOV2015:14:00:00,EST,Natural Gas,0.3529
20NOV2015:14:00:00,EST,Miscellaneous,0.0294
20NOV2015:14:00:00,EST,Light Oil,0.3529
20NOV2015:14:00:00,EST,Coal,0.2647
20NOV2015:15:00:00,EST,Natural Gas,0.3243
20NOV2015:15:00:00,EST,Miscellaneous,0.0811
20NOV2015:15:00:00,EST,Light Oil,0.3243
20NOV2015:15:00:00,EST,Coal,0.2703
20NOV2015:16:00:00,EST,Wind,0.0303
20NOV2015:16:00:00,EST,Natural Gas,0.3636
20NOV2015:16:00:00,EST,Light Oil,0.3636
20NOV2015:16:00:00,EST,Coal,0.2424
20NOV2015:17:00:00,EST,Natural Gas,0.4
20NOV2015:17:00:00,EST,Light Oil,0.3667
20NOV2015:17:00:00,EST,Coal,0.2333
20NOV2015:18:00:00,EST,Natural Gas,0.3529
20NOV2015:18:00:00,EST,Light Oil,0.3529
20NOV2015:18:00:00,EST,Coal,0.2941
20NOV2015:19:00:00,EST,Wind,0.0323
20NOV2015:19:00:00,EST,Natural Gas,0.3871
20NOV2015:19:00:00,EST,Light Oil,0.3871
20NOV2015:19:00:00,EST,Coal,0.1935
20NOV2015:20:00:00,EST,Wind,0.1
20NOV2015:20:00:00,EST,Natural Gas,0.3
20NOV2015:20:00:00,EST,Light Oil,0.3
20NOV2015:20:00:00,EST,Coal,0.3
20NOV2015:21:00:00,EST,Wind,0.1053
20NOV2015:21:00:00,EST,Natural Gas,0.3158
20NOV2015:21:00:00,EST,Light Oil,0.3158
20NOV2015:21:00:00,EST,Coal,0.2632
20NOV2015:22:00:00,EST,Natural Gas,0.3143
20NOV2015:22:00:00,EST,Miscellaneous,0.0857
20NOV2015:22:00:00,EST,Light Oil,0.3429
20NOV2015:22:00:00,EST,Coal,0.2571
20NOV2015:23:00:00,EST,Wind,0.0909
20NOV2015:23:00:00,EST,Natural Gas,0.3636
20NOV2015:23:00:00,EST,Light Oil,0.3636
20NOV2015:23:00:00,EST,Coal,0.1818
21NOV2015:00:00:00,EST,Coal,0.3636
21NOV2015:00:00:00,EST,Light Oil,0.3636
21NOV2015:00:00:00,EST,Natural Gas,0.2727
21NOV2015:01:00:00,EST,Light Oil,0.4615
21NOV2015:01:00:00,EST,Coal,0.1923
21NOV2015:01:00:00,EST,Natural Gas,0.3462
21NOV2015:02:00:00,EST,Coal,0.2353
21NOV2015:02:00:00,EST,Wind,0.0588
21NOV2015:02:00:00,EST,Light Oil,0.3529
21NOV2015:02:00:00,EST,Natural Gas,0.3529
21NOV2015:03:00:00,EST,Light Oil,0.4286
21NOV2015:03:00:00,EST,Natural Gas,0.4286
21NOV2015:03:00:00,EST,Coal,0.1429
21NOV2015:04:00:00,EST,Light Oil,0.3529
21NOV2015:04:00:00,EST,Coal,0.2353
