HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
15MAY2018:16:00:00,EDT,Natural Gas,0.375
15MAY2018:16:00:00,EDT,Light Oil,0.0313
15MAY2018:16:00:00,EDT,Diesel,0.0313
15MAY2018:16:00:00,EDT,Coal,0.375
15MAY2018:17:00:00,EDT,Uranium,0.1
15MAY2018:17:00:00,EDT,Solar,0.06
15MAY2018:17:00:00,EDT,Natural Gas,0.24
15MAY2018:17:00:00,EDT,Light Oil,0.2
15MAY2018:17:00:00,EDT,Diesel,0.1
15MAY2018:17:00:00,EDT,Coal,0.24
15MAY2018:17:00:00,EDT,Wind,0.06
15MAY2018:18:00:00,EDT,Wind,0.0571
15MAY2018:18:00:00,EDT,Uranium,0.0286
15MAY2018:18:00:00,EDT,Solar,0.0286
15MAY2018:18:00:00,EDT,Natural Gas,0.3143
15MAY2018:18:00:00,EDT,Light Oil,0.2286
15MAY2018:18:00:00,EDT,Coal,0.3429
15MAY2018:19:00:00,EDT,Wind,0.1053
15MAY2018:19:00:00,EDT,Uranium,0.1316
15MAY2018:19:00:00,EDT,Natural Gas,0.3158
15MAY2018:19:00:00,EDT,Light Oil,0.1316
15MAY2018:19:00:00,EDT,Coal,0.3158
15MAY2018:20:00:00,EDT,Wind,0.0294
15MAY2018:20:00:00,EDT,Uranium,0.1765
15MAY2018:20:00:00,EDT,Natural Gas,0.2941
15MAY2018:20:00:00,EDT,Light Oil,0.2059
15MAY2018:20:00:00,EDT,Coal,0.2941
15MAY2018:21:00:00,EDT,Wind,0.037
15MAY2018:21:00:00,EDT,Uranium,0.1481
15MAY2018:21:00:00,EDT,Natural Gas,0.3704
15MAY2018:21:00:00,EDT,Light Oil,0.0741
15MAY2018:21:00:00,EDT,Coal,0.3704
15MAY2018:22:00:00,EDT,Wind,0.1
15MAY2018:22:00:00,EDT,Waste Coal,0.0333
15MAY2018:22:00:00,EDT,Uranium,0.0333
15MAY2018:22:00:00,EDT,Natural Gas,0.3333
15MAY2018:22:00:00,EDT,Light Oil,0.2
15MAY2018:22:00:00,EDT,Coal,0.3
15MAY2018:23:00:00,EDT,Natural Gas,0.4286
15MAY2018:23:00:00,EDT,Light Oil,0.3571
15MAY2018:23:00:00,EDT,Coal,0.2143
16MAY2018:00:00:00,EDT,Natural Gas,0.4286
16MAY2018:00:00:00,EDT,Wind,0.1429
16MAY2018:00:00:00,EDT,Coal,0.4286
16MAY2018:01:00:00,EDT,Wind,0.1304
16MAY2018:01:00:00,EDT,Uranium,0.0435
16MAY2018:01:00:00,EDT,Coal,0.3478
16MAY2018:01:00:00,EDT,Natural Gas,0.4783
16MAY2018:02:00:00,EDT,Coal,0.4545
16MAY2018:02:00:00,EDT,Natural Gas,0.5455
16MAY2018:03:00:00,EDT,Coal,0.3684
16MAY2018:03:00:00,EDT,Natural Gas,0.6316
16MAY2018:04:00:00,EDT,Natural Gas,0.5714
16MAY2018:04:00:00,EDT,Coal,0.4286
16MAY2018:05:00:00,EDT,Natural Gas,0.48
16MAY2018:05:00:00,EDT,Coal,0.44
16MAY2018:05:00:00,EDT,Uranium,0.08
16MAY2018:06:00:00,EDT,Wind,0.1
16MAY2018:06:00:00,EDT,Uranium,0.2
16MAY2018:06:00:00,EDT,Natural Gas,0.4
16MAY2018:06:00:00,EDT,Light Oil,0.0667
16MAY2018:06:00:00,EDT,Coal,0.2333
16MAY2018:07:00:00,EDT,Wind,0.0667
16MAY2018:07:00:00,EDT,Natural Gas,0.8
16MAY2018:07:00:00,EDT,Coal,0.1333
16MAY2018:08:00:00,EDT,Natural Gas,0.7059
16MAY2018:08:00:00,EDT,Coal,0.2941
16MAY2018:09:00:00,EDT,Natural Gas,0.8
16MAY2018:09:00:00,EDT,Coal,0.2
16MAY2018:10:00:00,EDT,Natural Gas,0.6316
16MAY2018:10:00:00,EDT,Light Oil,0.0526
16MAY2018:10:00:00,EDT,Coal,0.3158
16MAY2018:11:00:00,EDT,Natural Gas,0.4286
16MAY2018:11:00:00,EDT,Light Oil,0.2857
16MAY2018:11:00:00,EDT,Coal,0.2857
16MAY2018:12:00:00,EDT,Solar,0.04
16MAY2018:12:00:00,EDT,Natural Gas,0.48
16MAY2018:12:00:00,EDT,Diesel,0.16
16MAY2018:12:00:00,EDT,Coal,0.32
16MAY2018:13:00:00,EDT,Natural Gas,0.3871
16MAY2018:13:00:00,EDT,Miscellaneous,0.0968
16MAY2018:13:00:00,EDT,Diesel,0.1613
16MAY2018:13:00:00,EDT,Coal,0.3548
16MAY2018:14:00:00,EDT,Natural Gas,0.4
16MAY2018:14:00:00,EDT,Light Oil,0.0667
16MAY2018:14:00:00,EDT,Diesel,0.3
16MAY2018:14:00:00,EDT,Coal,0.2333
16MAY2018:15:00:00,EDT,Natural Gas,0.5217
16MAY2018:15:00:00,EDT,Diesel,0.0435
16MAY2018:15:00:00,EDT,Coal,0.4348
16MAY2018:16:00:00,EDT,Solar,0.1667
16MAY2018:16:00:00,EDT,Natural Gas,0.5
16MAY2018:16:00:00,EDT,Coal,0.3333
16MAY2018:17:00:00,EDT,Solar,0.0323
16MAY2018:17:00:00,EDT,Natural Gas,0.3871
16MAY2018:17:00:00,EDT,Diesel,0.1935
16MAY2018:17:00:00,EDT,Coal,0.3871
16MAY2018:18:00:00,EDT,Natural Gas,0.4
16MAY2018:18:00:00,EDT,Diesel,0.4
16MAY2018:18:00:00,EDT,Coal,0.2
16MAY2018:19:00:00,EDT,Natural Gas,0.4138
16MAY2018:19:00:00,EDT,Light Oil,0.4138
16MAY2018:19:00:00,EDT,Coal,0.1724
16MAY2018:20:00:00,EDT,Coal,0.2727
16MAY2018:20:00:00,EDT,Natural Gas,0.3636
16MAY2018:20:00:00,EDT,Light Oil,0.3636
16MAY2018:21:00:00,EDT,Natural Gas,0.375
16MAY2018:21:00:00,EDT,Light Oil,0.2813
16MAY2018:21:00:00,EDT,Coal,0.3438
16MAY2018:22:00:00,EDT,Natural Gas,0.75
16MAY2018:22:00:00,EDT,Coal,0.25
16MAY2018:23:00:00,EDT,Natural Gas,0.6667
16MAY2018:23:00:00,EDT,Coal,0.3333
17MAY2018:00:00:00,EDT,Natural Gas,0.6316
17MAY2018:00:00:00,EDT,Coal,0.3684
17MAY2018:01:00:00,EDT,Miscellaneous,0.08
17MAY2018:01:00:00,EDT,Natural Gas,0.48
17MAY2018:01:00:00,EDT,Wind,0.08
17MAY2018:01:00:00,EDT,Coal,0.32
17MAY2018:01:00:00,EDT,Uranium,0.04
17MAY2018:02:00:00,EDT,Natural Gas,0.5217
17MAY2018:02:00:00,EDT,Coal,0.4783
17MAY2018:03:00:00,EDT,Natural Gas,0.5455
17MAY2018:03:00:00,EDT,Coal,0.4545
17MAY2018:04:00:00,EDT,Natural Gas,0.5455
17MAY2018:04:00:00,EDT,Coal,0.4545
17MAY2018:05:00:00,EDT,Coal,0.3704
17MAY2018:05:00:00,EDT,Miscellaneous,0.037
17MAY2018:05:00:00,EDT,Uranium,0.1481
17MAY2018:05:00:00,EDT,Natural Gas,0.4444
17MAY2018:06:00:00,EDT,Wind,0.0833
17MAY2018:06:00:00,EDT,Uranium,0.2083
17MAY2018:06:00:00,EDT,Coal,0.2083
17MAY2018:06:00:00,EDT,Natural Gas,0.5
17MAY2018:07:00:00,EDT,Uranium,0.05
17MAY2018:07:00:00,EDT,Natural Gas,0.6
17MAY2018:07:00:00,EDT,Coal,0.35
17MAY2018:08:00:00,EDT,Natural Gas,0.7059
17MAY2018:08:00:00,EDT,Coal,0.2941
17MAY2018:09:00:00,EDT,Natural Gas,0.5714
17MAY2018:09:00:00,EDT,Coal,0.4286
17MAY2018:10:00:00,EDT,Natural Gas,0.5714
17MAY2018:10:00:00,EDT,Coal,0.4286
17MAY2018:11:00:00,EDT,Coal,0.44
17MAY2018:11:00:00,EDT,Solar,0.08
17MAY2018:11:00:00,EDT,Natural Gas,0.48
17MAY2018:12:00:00,EDT,Solar,0.1538
17MAY2018:12:00:00,EDT,Natural Gas,0.4615
17MAY2018:12:00:00,EDT,Coal,0.3846
17MAY2018:13:00:00,EDT,Wind,0.0357
17MAY2018:13:00:00,EDT,Uranium,0.0714
17MAY2018:13:00:00,EDT,Natural Gas,0.4286
17MAY2018:13:00:00,EDT,Land Fill Gas,0.1429
17MAY2018:13:00:00,EDT,Coal,0.3214
17MAY2018:14:00:00,EDT,Solar,0.1739
17MAY2018:14:00:00,EDT,Natural Gas,0.5217
17MAY2018:14:00:00,EDT,Light Oil,0.0435
17MAY2018:14:00:00,EDT,Coal,0.2609
17MAY2018:15:00:00,EDT,Natural Gas,0.48
17MAY2018:15:00:00,EDT,Light Oil,0.32
17MAY2018:15:00:00,EDT,Coal,0.2
17MAY2018:16:00:00,EDT,Natural Gas,0.4286
17MAY2018:16:00:00,EDT,Light Oil,0.3214
17MAY2018:16:00:00,EDT,Coal,0.25
17MAY2018:17:00:00,EDT,Wind,0.125
17MAY2018:17:00:00,EDT,Uranium,0.025
17MAY2018:17:00:00,EDT,Natural Gas,0.3
17MAY2018:17:00:00,EDT,Miscellaneous,0.025
17MAY2018:17:00:00,EDT,Light Oil,0.25
17MAY2018:17:00:00,EDT,Coal,0.275
17MAY2018:18:00:00,EDT,Natural Gas,0.375
17MAY2018:18:00:00,EDT,Light Oil,0.3438
17MAY2018:18:00:00,EDT,Coal,0.2813
17MAY2018:19:00:00,EDT,Natural Gas,0.3871
17MAY2018:19:00:00,EDT,Light Oil,0.2903
17MAY2018:19:00:00,EDT,Coal,0.2258
17MAY2018:19:00:00,EDT,Uranium,0.0968
17MAY2018:20:00:00,EDT,Wind,0.1212
17MAY2018:20:00:00,EDT,Uranium,0.0606
17MAY2018:20:00:00,EDT,Natural Gas,0.3636
17MAY2018:20:00:00,EDT,Light Oil,0.303
17MAY2018:20:00:00,EDT,Coal,0.1515
17MAY2018:21:00:00,EDT,Wind,0.1026
17MAY2018:21:00:00,EDT,Uranium,0.0513
17MAY2018:21:00:00,EDT,Natural Gas,0.3077
17MAY2018:21:00:00,EDT,Light Oil,0.2564
17MAY2018:21:00:00,EDT,Coal,0.2821
17MAY2018:22:00:00,EDT,Wind,0.32
17MAY2018:22:00:00,EDT,Waste Coal,0.04
17MAY2018:22:00:00,EDT,Natural Gas,0.48
17MAY2018:22:00:00,EDT,Coal,0.16
17MAY2018:23:00:00,EDT,Wind,0.3243
17MAY2018:23:00:00,EDT,Uranium,0.0811
17MAY2018:23:00:00,EDT,Natural Gas,0.3243
17MAY2018:23:00:00,EDT,Coal,0.2703
18MAY2018:00:00:00,EDT,Natural Gas,0.4286
18MAY2018:00:00:00,EDT,Uranium,0.0357
18MAY2018:00:00:00,EDT,Coal,0.1786
18MAY2018:00:00:00,EDT,Wind,0.3571
18MAY2018:01:00:00,EDT,Natural Gas,0.3871
18MAY2018:01:00:00,EDT,Coal,0.2903
18MAY2018:01:00:00,EDT,Uranium,0.0645
18MAY2018:01:00:00,EDT,Wind,0.2581
18MAY2018:02:00:00,EDT,Natural Gas,0.4615
18MAY2018:02:00:00,EDT,Wind,0.3846
18MAY2018:02:00:00,EDT,Uranium,0.0385
18MAY2018:02:00:00,EDT,Coal,0.1154
18MAY2018:03:00:00,EDT,Wind,0.2143
18MAY2018:03:00:00,EDT,Coal,0.3571
18MAY2018:03:00:00,EDT,Natural Gas,0.4286
18MAY2018:04:00:00,EDT,Wind,0.4231
18MAY2018:04:00:00,EDT,Natural Gas,0.4615
18MAY2018:04:00:00,EDT,Coal,0.1154
18MAY2018:05:00:00,EDT,Wind,0.3667
18MAY2018:05:00:00,EDT,Natural Gas,0.4
18MAY2018:05:00:00,EDT,Coal,0.2333
18MAY2018:06:00:00,EDT,Wind,0.125
18MAY2018:06:00:00,EDT,Natural Gas,0.5
18MAY2018:06:00:00,EDT,Coal,0.375
18MAY2018:07:00:00,EDT,Wind,0.087
18MAY2018:07:00:00,EDT,Uranium,0.1304
18MAY2018:07:00:00,EDT,Natural Gas,0.5217
18MAY2018:07:00:00,EDT,Coal,0.2609
18MAY2018:08:00:00,EDT,Natural Gas,0.6316
18MAY2018:08:00:00,EDT,Coal,0.3684
18MAY2018:09:00:00,EDT,Coal,0.4286
18MAY2018:09:00:00,EDT,Natural Gas,0.5714
18MAY2018:10:00:00,EDT,Uranium,0.0476
18MAY2018:10:00:00,EDT,Natural Gas,0.5714
18MAY2018:10:00:00,EDT,Coal,0.381
18MAY2018:11:00:00,EDT,Uranium,0.0952
18MAY2018:11:00:00,EDT,Natural Gas,0.5714
18MAY2018:11:00:00,EDT,Miscellaneous,0.0476
18MAY2018:11:00:00,EDT,Coal,0.2857
18MAY2018:12:00:00,EDT,Natural Gas,0.5455
18MAY2018:12:00:00,EDT,Miscellaneous,0.0455
18MAY2018:12:00:00,EDT,Coal,0.4091
18MAY2018:13:00:00,EDT,Wind,0.1481
18MAY2018:13:00:00,EDT,Uranium,0.1481
18MAY2018:13:00:00,EDT,Natural Gas,0.4444
18MAY2018:13:00:00,EDT,Coal,0.2593
18MAY2018:14:00:00,EDT,Wind,0.3871
18MAY2018:14:00:00,EDT,Uranium,0.0323
18MAY2018:14:00:00,EDT,Natural Gas,0.3871
18MAY2018:14:00:00,EDT,Coal,0.1935
18MAY2018:15:00:00,EDT,Wind,0.2
18MAY2018:15:00:00,EDT,Uranium,0.1333
18MAY2018:15:00:00,EDT,Natural Gas,0.4
18MAY2018:15:00:00,EDT,Coal,0.2667
18MAY2018:16:00:00,EDT,Wind,0.1724
18MAY2018:16:00:00,EDT,Natural Gas,0.4138
18MAY2018:16:00:00,EDT,Coal,0.4138
18MAY2018:17:00:00,EDT,Wind,0.2143
18MAY2018:17:00:00,EDT,Uranium,0.0357
18MAY2018:17:00:00,EDT,Natural Gas,0.4286
18MAY2018:17:00:00,EDT,Coal,0.3214
18MAY2018:18:00:00,EDT,Natural Gas,0.5217
18MAY2018:18:00:00,EDT,Coal,0.4348
18MAY2018:18:00:00,EDT,Uranium,0.0435
18MAY2018:19:00:00,EDT,Natural Gas,0.5455
18MAY2018:19:00:00,EDT,Coal,0.4545
18MAY2018:20:00:00,EDT,Natural Gas,0.6667
18MAY2018:20:00:00,EDT,Coal,0.3333
18MAY2018:21:00:00,EDT,Natural Gas,0.6316
18MAY2018:21:00:00,EDT,Land Fill Gas,0.0526
18MAY2018:21:00:00,EDT,Coal,0.3158
18MAY2018:22:00:00,EDT,Waste Coal,0.1364
18MAY2018:22:00:00,EDT,Uranium,0.0455
18MAY2018:22:00:00,EDT,Natural Gas,0.4545
18MAY2018:22:00:00,EDT,Coal,0.3636
18MAY2018:23:00:00,EDT,Natural Gas,0.6429
18MAY2018:23:00:00,EDT,Coal,0.3571
19MAY2018:00:00:00,EDT,Coal,0.1538
19MAY2018:00:00:00,EDT,Natural Gas,0.8462
19MAY2018:01:00:00,EDT,Coal,0.25
19MAY2018:01:00:00,EDT,Natural Gas,0.75
19MAY2018:02:00:00,EDT,Natural Gas,0.6
19MAY2018:02:00:00,EDT,Coal,0.4
19MAY2018:03:00:00,EDT,Coal,0.45
19MAY2018:03:00:00,EDT,Natural Gas,0.55
19MAY2018:04:00:00,EDT,Natural Gas,0.5294
19MAY2018:04:00:00,EDT,Coal,0.4706
19MAY2018:05:00:00,EDT,Natural Gas,0.5714
19MAY2018:05:00:00,EDT,Coal,0.4286
19MAY2018:06:00:00,EDT,Natural Gas,0.4211
19MAY2018:06:00:00,EDT,Coal,0.5789
19MAY2018:07:00:00,EDT,Coal,0.4
19MAY2018:07:00:00,EDT,Natural Gas,0.6
19MAY2018:08:00:00,EDT,Natural Gas,0.55
19MAY2018:08:00:00,EDT,Coal,0.45
19MAY2018:09:00:00,EDT,Natural Gas,0.6
19MAY2018:09:00:00,EDT,Coal,0.4
19MAY2018:10:00:00,EDT,Natural Gas,0.5455
19MAY2018:10:00:00,EDT,Coal,0.4545
19MAY2018:11:00:00,EDT,Natural Gas,0.5714
19MAY2018:11:00:00,EDT,Coal,0.4286
19MAY2018:12:00:00,EDT,Natural Gas,0.5
19MAY2018:12:00:00,EDT,Coal,0.5
19MAY2018:13:00:00,EDT,Uranium,0.1765
19MAY2018:13:00:00,EDT,Natural Gas,0.7059
19MAY2018:13:00:00,EDT,Coal,0.1176
19MAY2018:14:00:00,EDT,Natural Gas,0.6
19MAY2018:14:00:00,EDT,Coal,0.4
19MAY2018:15:00:00,EDT,Natural Gas,0.6
19MAY2018:15:00:00,EDT,Coal,0.4
19MAY2018:16:00:00,EDT,Natural Gas,0.5455
19MAY2018:16:00:00,EDT,Coal,0.4545
19MAY2018:17:00:00,EDT,Natural Gas,0.75
19MAY2018:17:00:00,EDT,Coal,0.25
19MAY2018:18:00:00,EDT,Wind,0.0455
19MAY2018:18:00:00,EDT,Uranium,0.1364
19MAY2018:18:00:00,EDT,Natural Gas,0.5455
19MAY2018:18:00:00,EDT,Coal,0.2727
19MAY2018:19:00:00,EDT,Uranium,0.0556
19MAY2018:19:00:00,EDT,Natural Gas,0.6667
19MAY2018:19:00:00,EDT,Coal,0.2778
19MAY2018:20:00:00,EDT,Wind,0.0952
19MAY2018:20:00:00,EDT,Uranium,0.0952
19MAY2018:20:00:00,EDT,Natural Gas,0.5714
19MAY2018:20:00:00,EDT,Coal,0.2381
19MAY2018:21:00:00,EDT,Uranium,0.05
19MAY2018:21:00:00,EDT,Natural Gas,0.6
19MAY2018:21:00:00,EDT,Coal,0.35
19MAY2018:22:00:00,EDT,Waste Coal,0.0435
19MAY2018:22:00:00,EDT,Uranium,0.1304
19MAY2018:22:00:00,EDT,Natural Gas,0.5217
19MAY2018:22:00:00,EDT,Coal,0.3043
19MAY2018:23:00:00,EDT,Natural Gas,0.7692
19MAY2018:23:00:00,EDT,Coal,0.2308
20MAY2018:00:00:00,EDT,Waste Coal,0.0526
20MAY2018:00:00:00,EDT,Natural Gas,0.3158
20MAY2018:00:00:00,EDT,Coal,0.6316
20MAY2018:01:00:00,EDT,Natural Gas,0.6316
20MAY2018:01:00:00,EDT,Coal,0.3684
20MAY2018:02:00:00,EDT,Coal,0.1429
20MAY2018:02:00:00,EDT,Natural Gas,0.8571
20MAY2018:03:00:00,EDT,Uranium,0.1429
20MAY2018:03:00:00,EDT,Natural Gas,0.8571
20MAY2018:04:00:00,EDT,Natural Gas,0.6316
20MAY2018:04:00:00,EDT,Wind,0.1053
20MAY2018:04:00:00,EDT,Coal,0.0526
20MAY2018:04:00:00,EDT,Uranium,0.2105
20MAY2018:05:00:00,EDT,Natural Gas,0.6667
20MAY2018:05:00:00,EDT,Uranium,0.1667
20MAY2018:05:00:00,EDT,Wind,0.1667
20MAY2018:06:00:00,EDT,Natural Gas,0.8333
20MAY2018:06:00:00,EDT,Coal,0.1667
20MAY2018:07:00:00,EDT,Uranium,0.0667
20MAY2018:07:00:00,EDT,Natural Gas,0.6
20MAY2018:07:00:00,EDT,Coal,0.3333
20MAY2018:08:00:00,EDT,Natural Gas,0.5455
20MAY2018:08:00:00,EDT,Coal,0.4545
20MAY2018:09:00:00,EDT,Wind,0.087
20MAY2018:09:00:00,EDT,Uranium,0.0435
20MAY2018:09:00:00,EDT,Natural Gas,0.5217
20MAY2018:09:00:00,EDT,Coal,0.3478
20MAY2018:10:00:00,EDT,Solar,0.0556
20MAY2018:10:00:00,EDT,Natural Gas,0.6667
20MAY2018:10:00:00,EDT,Coal,0.2778
20MAY2018:11:00:00,EDT,Coal,0.2308
20MAY2018:11:00:00,EDT,Wind,0.1538
20MAY2018:11:00:00,EDT,Solar,0.1923
20MAY2018:11:00:00,EDT,Natural Gas,0.4231
20MAY2018:12:00:00,EDT,Wind,0.0435
20MAY2018:12:00:00,EDT,Uranium,0.1739
20MAY2018:12:00:00,EDT,Natural Gas,0.4348
20MAY2018:12:00:00,EDT,Coal,0.3478
20MAY2018:13:00:00,EDT,Wind,0.0526
20MAY2018:13:00:00,EDT,Natural Gas,0.6316
20MAY2018:13:00:00,EDT,Coal,0.3158
20MAY2018:14:00:00,EDT,Wind,0.15
20MAY2018:14:00:00,EDT,Uranium,0.1
20MAY2018:14:00:00,EDT,Natural Gas,0.6
20MAY2018:14:00:00,EDT,Coal,0.15
20MAY2018:15:00:00,EDT,Uranium,0.1579
20MAY2018:15:00:00,EDT,Solar,0.0526
20MAY2018:15:00:00,EDT,Natural Gas,0.6316
20MAY2018:15:00:00,EDT,Coal,0.1579
20MAY2018:16:00:00,EDT,Wind,0.1111
20MAY2018:16:00:00,EDT,Natural Gas,0.6667
20MAY2018:16:00:00,EDT,Coal,0.2222
20MAY2018:17:00:00,EDT,Wind,0.4231
20MAY2018:17:00:00,EDT,Uranium,0.0769
20MAY2018:17:00:00,EDT,Natural Gas,0.4615
20MAY2018:17:00:00,EDT,Coal,0.0385
20MAY2018:18:00:00,EDT,Uranium,0.08
20MAY2018:18:00:00,EDT,Solar,0.08
20MAY2018:18:00:00,EDT,Natural Gas,0.48
20MAY2018:18:00:00,EDT,Heavy Oil,0.08
20MAY2018:18:00:00,EDT,Coal,0.28
20MAY2018:19:00:00,EDT,Natural Gas,0.5455
20MAY2018:19:00:00,EDT,Coal,0.2727
20MAY2018:19:00:00,EDT,Uranium,0.1818
20MAY2018:20:00:00,EDT,Natural Gas,0.5294
20MAY2018:20:00:00,EDT,Coal,0.4706
20MAY2018:21:00:00,EDT,Natural Gas,0.6429
20MAY2018:21:00:00,EDT,Coal,0.3571
20MAY2018:22:00:00,EDT,Natural Gas,0.6667
20MAY2018:22:00:00,EDT,Coal,0.3333
20MAY2018:23:00:00,EDT,Uranium,0.1
20MAY2018:23:00:00,EDT,Natural Gas,0.6
20MAY2018:23:00:00,EDT,Coal,0.3
21MAY2018:00:00:00,EDT,Uranium,0.2
21MAY2018:00:00:00,EDT,Natural Gas,0.8
21MAY2018:01:00:00,EDT,Uranium,0.1176
21MAY2018:01:00:00,EDT,Natural Gas,0.5882
21MAY2018:01:00:00,EDT,Wind,0.1176
21MAY2018:01:00:00,EDT,Coal,0.1765
21MAY2018:02:00:00,EDT,Coal,0.2
21MAY2018:02:00:00,EDT,Natural Gas,0.8
21MAY2018:03:00:00,EDT,Wind,0.2632
21MAY2018:03:00:00,EDT,Uranium,0.1053
21MAY2018:03:00:00,EDT,Natural Gas,0.5789
21MAY2018:03:00:00,EDT,Coal,0.0526
21MAY2018:04:00:00,EDT,Natural Gas,0.6667
21MAY2018:04:00:00,EDT,Municipal Waste,0.1111
21MAY2018:04:00:00,EDT,Heavy Oil,0.0556
21MAY2018:04:00:00,EDT,Wind,0.1667
21MAY2018:05:00:00,EDT,Wind,0.0625
21MAY2018:05:00:00,EDT,Uranium,0.0625
21MAY2018:05:00:00,EDT,Natural Gas,0.4375
21MAY2018:05:00:00,EDT,Land Fill Gas,0.125
21MAY2018:05:00:00,EDT,Coal,0.3125
21MAY2018:06:00:00,EDT,Wind,0.05
21MAY2018:06:00:00,EDT,Natural Gas,0.55
21MAY2018:06:00:00,EDT,Coal,0.4
21MAY2018:07:00:00,EDT,Natural Gas,0.6316
21MAY2018:07:00:00,EDT,Coal,0.3684
21MAY2018:08:00:00,EDT,Uranium,0.0526
21MAY2018:08:00:00,EDT,Natural Gas,0.6316
21MAY2018:08:00:00,EDT,Coal,0.3158
21MAY2018:09:00:00,EDT,Natural Gas,0.4444
21MAY2018:09:00:00,EDT,Coal,0.2593
21MAY2018:09:00:00,EDT,Wind,0.1481
21MAY2018:09:00:00,EDT,Uranium,0.1481
21MAY2018:10:00:00,EDT,Uranium,0.0455
21MAY2018:10:00:00,EDT,Natural Gas,0.5455
21MAY2018:10:00:00,EDT,Miscellaneous,0.0455
21MAY2018:10:00:00,EDT,Coal,0.3636
21MAY2018:11:00:00,EDT,Natural Gas,0.75
21MAY2018:11:00:00,EDT,Coal,0.25
21MAY2018:12:00:00,EDT,Uranium,0.0769
21MAY2018:12:00:00,EDT,Natural Gas,0.9231
21MAY2018:13:00:00,EDT,Natural Gas,0.6316
21MAY2018:13:00:00,EDT,Heavy Oil,0.0526
21MAY2018:13:00:00,EDT,Coal,0.3158
21MAY2018:14:00:00,EDT,Natural Gas,0.8
21MAY2018:14:00:00,EDT,Coal,0.2
21MAY2018:15:00:00,EDT,Natural Gas,0.6667
21MAY2018:15:00:00,EDT,Coal,0.3333
21MAY2018:16:00:00,EDT,Uranium,0.0714
21MAY2018:16:00:00,EDT,Natural Gas,0.8571
21MAY2018:16:00:00,EDT,Coal,0.0714
21MAY2018:17:00:00,EDT,Natural Gas,0.8
21MAY2018:17:00:00,EDT,Coal,0.2
21MAY2018:18:00:00,EDT,Natural Gas,0.75
21MAY2018:18:00:00,EDT,Coal,0.25
21MAY2018:19:00:00,EDT,Natural Gas,0.9231
21MAY2018:19:00:00,EDT,Coal,0.0769
21MAY2018:20:00:00,EDT,Natural Gas,0.6667
21MAY2018:20:00:00,EDT,Coal,0.3333
21MAY2018:21:00:00,EDT,Natural Gas,0.6316
21MAY2018:21:00:00,EDT,Coal,0.3684
21MAY2018:22:00:00,EDT,Land Fill Gas,0.125
21MAY2018:22:00:00,EDT,Coal,0.125
21MAY2018:22:00:00,EDT,Wind,0.0625
21MAY2018:22:00:00,EDT,Natural Gas,0.6875
21MAY2018:23:00:00,EDT,Wind,0.0556
21MAY2018:23:00:00,EDT,Natural Gas,0.6111
21MAY2018:23:00:00,EDT,Miscellaneous,0.1111
21MAY2018:23:00:00,EDT,Coal,0.2222
22MAY2018:00:00:00,EDT,Coal,0.1429
22MAY2018:00:00:00,EDT,Natural Gas,0.8571
22MAY2018:01:00:00,EDT,Coal,0.0833
22MAY2018:01:00:00,EDT,Natural Gas,0.9167
22MAY2018:02:00:00,EDT,Natural Gas,1
22MAY2018:03:00:00,EDT,Natural Gas,1
22MAY2018:04:00:00,EDT,Coal,0.1667
22MAY2018:04:00:00,EDT,Natural Gas,0.8333
22MAY2018:05:00:00,EDT,Natural Gas,0.5833
22MAY2018:05:00:00,EDT,Coal,0.4167
22MAY2018:06:00:00,EDT,Wind,0.1429
22MAY2018:06:00:00,EDT,Natural Gas,0.6429
22MAY2018:06:00:00,EDT,Coal,0.2143
22MAY2018:07:00:00,EDT,Natural Gas,0.7333
22MAY2018:07:00:00,EDT,Coal,0.2667
22MAY2018:08:00:00,EDT,Natural Gas,0.9231
22MAY2018:08:00:00,EDT,Coal,0.0769
22MAY2018:09:00:00,EDT,Uranium,0.1111
22MAY2018:09:00:00,EDT,Natural Gas,0.3889
22MAY2018:09:00:00,EDT,Coal,0.5
22MAY2018:10:00:00,EDT,Uranium,0.0526
22MAY2018:10:00:00,EDT,Natural Gas,0.5263
22MAY2018:10:00:00,EDT,Coal,0.4211
22MAY2018:11:00:00,EDT,Natural Gas,0.7059
22MAY2018:11:00:00,EDT,Coal,0.2941
22MAY2018:12:00:00,EDT,Natural Gas,0.75
22MAY2018:12:00:00,EDT,Coal,0.25
22MAY2018:13:00:00,EDT,Natural Gas,0.6667
22MAY2018:13:00:00,EDT,Coal,0.3333
22MAY2018:14:00:00,EDT,Natural Gas,0.8571
22MAY2018:14:00:00,EDT,Miscellaneous,0.1429
22MAY2018:15:00:00,EDT,Natural Gas,0.8
22MAY2018:15:00:00,EDT,Coal,0.2
22MAY2018:16:00:00,EDT,Natural Gas,0.7059
22MAY2018:16:00:00,EDT,Coal,0.2941
22MAY2018:17:00:00,EDT,Uranium,0.125
22MAY2018:17:00:00,EDT,Natural Gas,0.75
22MAY2018:17:00:00,EDT,Miscellaneous,0.125
22MAY2018:18:00:00,EDT,Natural Gas,0.8462
22MAY2018:18:00:00,EDT,Coal,0.1538
22MAY2018:19:00:00,EDT,Uranium,0.0526
22MAY2018:19:00:00,EDT,Natural Gas,0.6316
22MAY2018:19:00:00,EDT,Miscellaneous,0.1053
