RUN,HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
PRICING,13NOV2021:08:00:00,EST,Coal,0.08
PRICING,13NOV2021:09:00:00,EST,Wind,0.5
PRICING,13NOV2021:09:00:00,EST,Natural Gas,0.5
PRICING,13NOV2021:10:00:00,EST,Wind,0.4348
PRICING,13NOV2021:10:00:00,EST,Natural Gas,0.5217
PRICING,13NOV2021:10:00:00,EST,Coal,0.0435
PRICING,13NOV2021:11:00:00,EST,Wind,0.4
PRICING,13NOV2021:11:00:00,EST,Natural Gas,0.48
PRICING,13NOV2021:11:00:00,EST,Miscellaneous,0.04
PRICING,13NOV2021:11:00:00,EST,Coal,0.08
PRICING,13NOV2021:12:00:00,EST,Wind,0.5
PRICING,13NOV2021:12:00:00,EST,Natural Gas,0.5
PRICING,13NOV2021:13:00:00,EST,Wind,0.5
PRICING,13NOV2021:13:00:00,EST,Natural Gas,0.5
PRICING,13NOV2021:14:00:00,EST,Wind,0.48
PRICING,13NOV2021:14:00:00,EST,Natural Gas,0.48
PRICING,13NOV2021:14:00:00,EST,Coal,0.04
PRICING,13NOV2021:15:00:00,EST,Solar,0.0476
PRICING,13NOV2021:15:00:00,EST,Natural Gas,0.4286
PRICING,13NOV2021:15:00:00,EST,Coal,0.0952
PRICING,13NOV2021:15:00:00,EST,Wind,0.3333
PRICING,13NOV2021:15:00:00,EST,Uranium,0.0952
PRICING,13NOV2021:16:00:00,EST,Wind,0.44
PRICING,13NOV2021:16:00:00,EST,Uranium,0.04
PRICING,13NOV2021:16:00:00,EST,Natural Gas,0.48
PRICING,13NOV2021:16:00:00,EST,Coal,0.04
PRICING,13NOV2021:17:00:00,EST,Wind,0.4783
PRICING,13NOV2021:17:00:00,EST,Natural Gas,0.5217
PRICING,13NOV2021:18:00:00,EST,Wind,0.4091
PRICING,13NOV2021:18:00:00,EST,Natural Gas,0.5455
PRICING,13NOV2021:18:00:00,EST,Coal,0.0455
PRICING,13NOV2021:19:00:00,EST,Wind,0.2
PRICING,13NOV2021:19:00:00,EST,Natural Gas,0.8
PRICING,13NOV2021:20:00:00,EST,Wind,0.4286
PRICING,13NOV2021:20:00:00,EST,Natural Gas,0.5714
PRICING,13NOV2021:21:00:00,EST,Wind,0.5
PRICING,13NOV2021:21:00:00,EST,Natural Gas,0.5
PRICING,13NOV2021:22:00:00,EST,Wind,0.4783
PRICING,13NOV2021:22:00:00,EST,Natural Gas,0.5217
PRICING,13NOV2021:23:00:00,EST,Wind,0.4231
PRICING,13NOV2021:23:00:00,EST,Uranium,0.1154
PRICING,13NOV2021:23:00:00,EST,Natural Gas,0.4615
PRICING,14NOV2021:00:00:00,EST,Wind,0.3793
PRICING,14NOV2021:00:00:00,EST,Uranium,0.2069
PRICING,14NOV2021:00:00:00,EST,Natural Gas,0.4138
PRICING,14NOV2021:01:00:00,EST,Wind,0.3429
PRICING,14NOV2021:01:00:00,EST,Uranium,0.2
PRICING,14NOV2021:01:00:00,EST,Natural Gas,0.3429
PRICING,14NOV2021:01:00:00,EST,Coal,0.1143
PRICING,14NOV2021:02:00:00,EST,Wind,0.3871
PRICING,14NOV2021:02:00:00,EST,Uranium,0.1613
PRICING,14NOV2021:02:00:00,EST,Natural Gas,0.3871
PRICING,14NOV2021:02:00:00,EST,Coal,0.0645
PRICING,14NOV2021:03:00:00,EST,Wind,0.4615
PRICING,14NOV2021:03:00:00,EST,Natural Gas,0.4615
PRICING,14NOV2021:03:00:00,EST,Coal,0.0769
PRICING,14NOV2021:04:00:00,EST,Wind,0.4444
PRICING,14NOV2021:04:00:00,EST,Uranium,0.037
PRICING,14NOV2021:04:00:00,EST,Natural Gas,0.4074
PRICING,14NOV2021:04:00:00,EST,Coal,0.1111
PRICING,14NOV2021:05:00:00,EST,Wind,0.4444
PRICING,14NOV2021:05:00:00,EST,Uranium,0.1111
PRICING,14NOV2021:05:00:00,EST,Natural Gas,0.4444
PRICING,14NOV2021:06:00:00,EST,Wind,0.3929
PRICING,14NOV2021:06:00:00,EST,Uranium,0.1071
PRICING,14NOV2021:06:00:00,EST,Natural Gas,0.4286
PRICING,14NOV2021:06:00:00,EST,Coal,0.0714
PRICING,14NOV2021:07:00:00,EST,Wind,0.4444
PRICING,14NOV2021:07:00:00,EST,Uranium,0.1111
PRICING,14NOV2021:07:00:00,EST,Natural Gas,0.4444
PRICING,14NOV2021:08:00:00,EST,Wind,0.4444
PRICING,14NOV2021:08:00:00,EST,Uranium,0.1111
PRICING,14NOV2021:08:00:00,EST,Natural Gas,0.4444
PRICING,14NOV2021:09:00:00,EST,Wind,0.4615
PRICING,14NOV2021:09:00:00,EST,Natural Gas,0.4615
PRICING,14NOV2021:09:00:00,EST,Miscellaneous,0.0385
PRICING,14NOV2021:09:00:00,EST,Coal,0.0385
PRICING,14NOV2021:10:00:00,EST,Wind,0.4286
PRICING,14NOV2021:10:00:00,EST,Natural Gas,0.3929
PRICING,14NOV2021:10:00:00,EST,Coal,0.1786
PRICING,14NOV2021:11:00:00,EST,Wind,0.48
PRICING,14NOV2021:11:00:00,EST,Natural Gas,0.48
PRICING,14NOV2021:11:00:00,EST,Coal,0.04
PRICING,14NOV2021:12:00:00,EST,Wind,0.5
PRICING,14NOV2021:12:00:00,EST,Natural Gas,0.5
PRICING,14NOV2021:13:00:00,EST,Wind,0.5
PRICING,14NOV2021:13:00:00,EST,Natural Gas,0.5
PRICING,14NOV2021:14:00:00,EST,Wind,0.48
PRICING,14NOV2021:14:00:00,EST,Natural Gas,0.48
PRICING,14NOV2021:14:00:00,EST,Coal,0.04
PRICING,14NOV2021:15:00:00,EST,Wind,0.375
PRICING,14NOV2021:15:00:00,EST,Uranium,0.1563
PRICING,14NOV2021:15:00:00,EST,Natural Gas,0.375
PRICING,14NOV2021:15:00:00,EST,Coal,0.0938
PRICING,14NOV2021:16:00:00,EST,Wind,0.4138
PRICING,14NOV2021:16:00:00,EST,Uranium,0.1379
PRICING,14NOV2021:16:00:00,EST,Natural Gas,0.3793
PRICING,14NOV2021:16:00:00,EST,Coal,0.069
PRICING,14NOV2021:17:00:00,EST,Wind,0.4615
PRICING,14NOV2021:17:00:00,EST,Uranium,0.0385
PRICING,14NOV2021:17:00:00,EST,Natural Gas,0.4615
PRICING,14NOV2021:17:00:00,EST,Coal,0.0385
PRICING,14NOV2021:18:00:00,EST,Wind,0.5
PRICING,14NOV2021:18:00:00,EST,Natural Gas,0.5
PRICING,14NOV2021:19:00:00,EST,Wind,0.4615
PRICING,14NOV2021:19:00:00,EST,Natural Gas,0.4615
PRICING,14NOV2021:19:00:00,EST,Coal,0.0769
PRICING,14NOV2021:20:00:00,EST,Wind,0.48
PRICING,14NOV2021:20:00:00,EST,Natural Gas,0.48
PRICING,14NOV2021:20:00:00,EST,Coal,0.04
PRICING,14NOV2021:21:00:00,EST,Wind,0.48
PRICING,14NOV2021:21:00:00,EST,Natural Gas,0.48
PRICING,14NOV2021:21:00:00,EST,Coal,0.04
PRICING,14NOV2021:22:00:00,EST,Wind,0.4286
PRICING,14NOV2021:22:00:00,EST,Natural Gas,0.4286
PRICING,14NOV2021:22:00:00,EST,Coal,0.1429
PRICING,14NOV2021:23:00:00,EST,Wind,0.4583
PRICING,14NOV2021:23:00:00,EST,Natural Gas,0.5
PRICING,14NOV2021:23:00:00,EST,Coal,0.0417
PRICING,15NOV2021:00:00:00,EST,Wind,0.1667
PRICING,15NOV2021:00:00:00,EST,Natural Gas,0.6667
PRICING,15NOV2021:00:00:00,EST,Coal,0.1667
PRICING,15NOV2021:01:00:00,EST,Wind,0.1429
PRICING,15NOV2021:01:00:00,EST,Natural Gas,0.8571
PRICING,15NOV2021:02:00:00,EST,Wind,0.1333
PRICING,15NOV2021:02:00:00,EST,Natural Gas,0.8
PRICING,15NOV2021:02:00:00,EST,Coal,0.0667
PRICING,15NOV2021:03:00:00,EST,Wind,0.2941
PRICING,15NOV2021:03:00:00,EST,Natural Gas,0.7059
PRICING,15NOV2021:04:00:00,EST,Wind,0.2632
PRICING,15NOV2021:04:00:00,EST,Natural Gas,0.6316
PRICING,15NOV2021:04:00:00,EST,Coal,0.1053
PRICING,15NOV2021:05:00:00,EST,Wind,0.0769
PRICING,15NOV2021:05:00:00,EST,Natural Gas,0.9231
PRICING,15NOV2021:06:00:00,EST,Wind,0.3636
PRICING,15NOV2021:06:00:00,EST,Natural Gas,0.5455
PRICING,15NOV2021:06:00:00,EST,Coal,0.0909
PRICING,15NOV2021:07:00:00,EST,Wind,0.0769
PRICING,15NOV2021:07:00:00,EST,Natural Gas,0.9231
PRICING,15NOV2021:08:00:00,EST,Natural Gas,1
PRICING,15NOV2021:09:00:00,EST,Natural Gas,0.8571
PRICING,15NOV2021:09:00:00,EST,Coal,0.1429
PRICING,15NOV2021:10:00:00,EST,Natural Gas,0.7857
PRICING,15NOV2021:10:00:00,EST,Coal,0.2143
PRICING,15NOV2021:11:00:00,EST,Natural Gas,0.8462
PRICING,15NOV2021:11:00:00,EST,Coal,0.1538
PRICING,15NOV2021:12:00:00,EST,Natural Gas,0.8571
PRICING,15NOV2021:12:00:00,EST,Coal,0.1429
PRICING,15NOV2021:13:00:00,EST,Natural Gas,0.8571
PRICING,15NOV2021:13:00:00,EST,Coal,0.1429
PRICING,15NOV2021:14:00:00,EST,Natural Gas,0.9231
PRICING,15NOV2021:14:00:00,EST,Coal,0.0769
PRICING,15NOV2021:15:00:00,EST,Natural Gas,0.9231
PRICING,15NOV2021:15:00:00,EST,Coal,0.0769
PRICING,15NOV2021:16:00:00,EST,Natural Gas,0.6316
PRICING,15NOV2021:16:00:00,EST,Light Oil,0.2632
PRICING,15NOV2021:16:00:00,EST,Coal,0.1053
PRICING,15NOV2021:17:00:00,EST,Wind,0.2609
PRICING,15NOV2021:17:00:00,EST,Natural Gas,0.4348
PRICING,15NOV2021:17:00:00,EST,Light Oil,0.2609
PRICING,15NOV2021:17:00:00,EST,Coal,0.0435
PRICING,15NOV2021:18:00:00,EST,Wind,0.1034
PRICING,15NOV2021:18:00:00,EST,Natural Gas,0.4138
PRICING,15NOV2021:18:00:00,EST,Light Oil,0.4138
PRICING,15NOV2021:18:00:00,EST,Coal,0.069
PRICING,15NOV2021:19:00:00,EST,Wind,0.0741
PRICING,15NOV2021:19:00:00,EST,Natural Gas,0.4444
PRICING,15NOV2021:19:00:00,EST,Light Oil,0.4444
PRICING,15NOV2021:19:00:00,EST,Coal,0.037
PRICING,15NOV2021:20:00:00,EST,Natural Gas,0.4286
PRICING,15NOV2021:20:00:00,EST,Light Oil,0.4286
PRICING,15NOV2021:20:00:00,EST,Coal,0.1429
PRICING,15NOV2021:21:00:00,EST,Uranium,0.037
PRICING,15NOV2021:21:00:00,EST,Natural Gas,0.4444
PRICING,15NOV2021:21:00:00,EST,Light Oil,0.3333
PRICING,15NOV2021:21:00:00,EST,Coal,0.1852
PRICING,15NOV2021:22:00:00,EST,Natural Gas,0.3529
PRICING,15NOV2021:22:00:00,EST,Light Oil,0.3529
PRICING,15NOV2021:22:00:00,EST,Coal,0.1176
PRICING,15NOV2021:22:00:00,EST,Wind,0.0882
PRICING,15NOV2021:22:00:00,EST,Uranium,0.0882
PRICING,15NOV2021:23:00:00,EST,Wind,0.0667
PRICING,15NOV2021:23:00:00,EST,Uranium,0.0333
PRICING,15NOV2021:23:00:00,EST,Natural Gas,0.4
PRICING,15NOV2021:23:00:00,EST,Light Oil,0.4
PRICING,15NOV2021:23:00:00,EST,Coal,0.1
PRICING,16NOV2021:00:00:00,EST,Uranium,0.0357
PRICING,16NOV2021:00:00:00,EST,Natural Gas,0.4286
PRICING,16NOV2021:00:00:00,EST,Light Oil,0.4286
PRICING,16NOV2021:00:00:00,EST,Coal,0.1071
PRICING,16NOV2021:01:00:00,EST,Natural Gas,0.4444
PRICING,16NOV2021:01:00:00,EST,Light Oil,0.4444
PRICING,16NOV2021:01:00:00,EST,Coal,0.1111
PRICING,16NOV2021:02:00:00,EST,Uranium,0.0357
PRICING,16NOV2021:02:00:00,EST,Natural Gas,0.4286
PRICING,16NOV2021:02:00:00,EST,Light Oil,0.4286
PRICING,16NOV2021:02:00:00,EST,Coal,0.1071
PRICING,16NOV2021:03:00:00,EST,Uranium,0.1034
PRICING,16NOV2021:03:00:00,EST,Natural Gas,0.4138
PRICING,16NOV2021:03:00:00,EST,Light Oil,0.2414
PRICING,16NOV2021:03:00:00,EST,Coal,0.2414
PRICING,16NOV2021:04:00:00,EST,Natural Gas,0.9231
PRICING,16NOV2021:04:00:00,EST,Coal,0.0769
PRICING,16NOV2021:05:00:00,EST,Natural Gas,1
PRICING,16NOV2021:06:00:00,EST,Uranium,0.0667
PRICING,16NOV2021:06:00:00,EST,Natural Gas,0.7333
PRICING,16NOV2021:06:00:00,EST,Coal,0.2
PRICING,16NOV2021:07:00:00,EST,Uranium,0.0714
PRICING,16NOV2021:07:00:00,EST,Natural Gas,0.7857
PRICING,16NOV2021:07:00:00,EST,Coal,0.1429
PRICING,16NOV2021:08:00:00,EST,Uranium,0.0769
PRICING,16NOV2021:08:00:00,EST,Natural Gas,0.9231
PRICING,16NOV2021:09:00:00,EST,Natural Gas,0.8
PRICING,16NOV2021:09:00:00,EST,Coal,0.2
PRICING,16NOV2021:10:00:00,EST,Natural Gas,0.9231
PRICING,16NOV2021:10:00:00,EST,Coal,0.0769
PRICING,16NOV2021:11:00:00,EST,Uranium,0.1333
PRICING,16NOV2021:11:00:00,EST,Natural Gas,0.8
PRICING,16NOV2021:11:00:00,EST,Coal,0.0667
PRICING,16NOV2021:12:00:00,EST,Uranium,0.0714
PRICING,16NOV2021:12:00:00,EST,Natural Gas,0.8571
PRICING,16NOV2021:12:00:00,EST,Coal,0.0714
PRICING,16NOV2021:13:00:00,EST,Uranium,0.1176
PRICING,16NOV2021:13:00:00,EST,Natural Gas,0.7059
PRICING,16NOV2021:13:00:00,EST,Coal,0.1765
PRICING,16NOV2021:14:00:00,EST,Wind,0.3043
PRICING,16NOV2021:14:00:00,EST,Uranium,0.087
PRICING,16NOV2021:14:00:00,EST,Natural Gas,0.5217
PRICING,16NOV2021:14:00:00,EST,Coal,0.087
PRICING,16NOV2021:15:00:00,EST,Wind,0.4231
PRICING,16NOV2021:15:00:00,EST,Uranium,0.0385
PRICING,16NOV2021:15:00:00,EST,Natural Gas,0.4615
PRICING,16NOV2021:15:00:00,EST,Coal,0.0769
PRICING,16NOV2021:16:00:00,EST,Wind,0.3226
PRICING,16NOV2021:16:00:00,EST,Natural Gas,0.3871
PRICING,16NOV2021:16:00:00,EST,Light Oil,0.1613
PRICING,16NOV2021:16:00:00,EST,Coal,0.129
PRICING,16NOV2021:17:00:00,EST,Light Oil,0.2791
PRICING,16NOV2021:17:00:00,EST,Coal,0.2093
PRICING,16NOV2021:17:00:00,EST,Wind,0.2558
PRICING,16NOV2021:17:00:00,EST,Natural Gas,0.2558
PRICING,16NOV2021:18:00:00,EST,Wind,0.2222
PRICING,16NOV2021:18:00:00,EST,Uranium,0.0278
PRICING,16NOV2021:18:00:00,EST,Natural Gas,0.3333
PRICING,16NOV2021:18:00:00,EST,Light Oil,0.3056
PRICING,16NOV2021:18:00:00,EST,Coal,0.1111
PRICING,16NOV2021:19:00:00,EST,Wind,0.3429
PRICING,16NOV2021:19:00:00,EST,Uranium,0.0857
PRICING,16NOV2021:19:00:00,EST,Natural Gas,0.3429
PRICING,16NOV2021:19:00:00,EST,Light Oil,0.1429
PRICING,16NOV2021:19:00:00,EST,Coal,0.0857
PRICING,16NOV2021:20:00:00,EST,Wind,0.3077
PRICING,16NOV2021:20:00:00,EST,Uranium,0.1026
PRICING,16NOV2021:20:00:00,EST,Natural Gas,0.3077
PRICING,16NOV2021:20:00:00,EST,Light Oil,0.2821
PRICING,16NOV2021:21:00:00,EST,Wind,0.3243
PRICING,16NOV2021:21:00:00,EST,Uranium,0.027
PRICING,16NOV2021:21:00:00,EST,Natural Gas,0.3243
PRICING,16NOV2021:21:00:00,EST,Light Oil,0.3243
PRICING,16NOV2021:22:00:00,EST,Wind,0.4286
PRICING,16NOV2021:22:00:00,EST,Uranium,0.0714
PRICING,16NOV2021:22:00:00,EST,Natural Gas,0.4286
PRICING,16NOV2021:22:00:00,EST,Coal,0.0714
PRICING,16NOV2021:23:00:00,EST,Wind,0.375
PRICING,16NOV2021:23:00:00,EST,Uranium,0.125
PRICING,16NOV2021:23:00:00,EST,Natural Gas,0.375
PRICING,16NOV2021:23:00:00,EST,Light Oil,0.0625
PRICING,16NOV2021:23:00:00,EST,Coal,0.0625
PRICING,17NOV2021:00:00:00,EST,Wind,0.2727
PRICING,17NOV2021:00:00:00,EST,Uranium,0.0682
PRICING,17NOV2021:00:00:00,EST,Natural Gas,0.2727
PRICING,17NOV2021:00:00:00,EST,Light Oil,0.2727
PRICING,17NOV2021:00:00:00,EST,Coal,0.1136
PRICING,17NOV2021:01:00:00,EST,Wind,0.2791
PRICING,17NOV2021:01:00:00,EST,Uranium,0.0233
PRICING,17NOV2021:01:00:00,EST,Natural Gas,0.2791
PRICING,17NOV2021:01:00:00,EST,Light Oil,0.2791
PRICING,17NOV2021:01:00:00,EST,Coal,0.1395
PRICING,17NOV2021:02:00:00,EST,Wind,0.2558
PRICING,17NOV2021:02:00:00,EST,Uranium,0.0233
PRICING,17NOV2021:02:00:00,EST,Natural Gas,0.2791
PRICING,17NOV2021:02:00:00,EST,Light Oil,0.2791
PRICING,17NOV2021:02:00:00,EST,Coal,0.1628
PRICING,17NOV2021:03:00:00,EST,Wind,0.3
PRICING,17NOV2021:03:00:00,EST,Uranium,0.05
PRICING,17NOV2021:03:00:00,EST,Natural Gas,0.3
PRICING,17NOV2021:03:00:00,EST,Light Oil,0.3
PRICING,17NOV2021:03:00:00,EST,Coal,0.05
PRICING,17NOV2021:04:00:00,EST,Wind,0.3158
PRICING,17NOV2021:04:00:00,EST,Uranium,0.0263
PRICING,17NOV2021:04:00:00,EST,Natural Gas,0.3158
PRICING,17NOV2021:04:00:00,EST,Light Oil,0.2368
PRICING,17NOV2021:04:00:00,EST,Diesel,0.0263
PRICING,17NOV2021:04:00:00,EST,Coal,0.0789
PRICING,17NOV2021:05:00:00,EST,Wind,0.4
PRICING,17NOV2021:05:00:00,EST,Uranium,0.0667
PRICING,17NOV2021:05:00:00,EST,Natural Gas,0.4
PRICING,17NOV2021:05:00:00,EST,Light Oil,0.0333
PRICING,17NOV2021:05:00:00,EST,Diesel,0.1
PRICING,17NOV2021:06:00:00,EST,Wind,0.2564
PRICING,17NOV2021:06:00:00,EST,Uranium,0.0256
PRICING,17NOV2021:06:00:00,EST,Natural Gas,0.3077
PRICING,17NOV2021:06:00:00,EST,Light Oil,0.2564
PRICING,17NOV2021:06:00:00,EST,Diesel,0.0513
PRICING,17NOV2021:06:00:00,EST,Coal,0.1026
PRICING,17NOV2021:07:00:00,EST,Wind,0.1714
PRICING,17NOV2021:07:00:00,EST,Uranium,0.0857
PRICING,17NOV2021:07:00:00,EST,Natural Gas,0.3429
PRICING,17NOV2021:07:00:00,EST,Light Oil,0.2571
PRICING,17NOV2021:07:00:00,EST,Diesel,0.0286
PRICING,17NOV2021:07:00:00,EST,Coal,0.1143
PRICING,17NOV2021:08:00:00,EST,Wind,0.3636
PRICING,17NOV2021:08:00:00,EST,Natural Gas,0.5455
PRICING,17NOV2021:08:00:00,EST,Light Oil,0.0455
PRICING,17NOV2021:08:00:00,EST,Coal,0.0455
PRICING,17NOV2021:09:00:00,EST,Wind,0.4615
PRICING,17NOV2021:09:00:00,EST,Natural Gas,0.4615
PRICING,17NOV2021:09:00:00,EST,Coal,0.0769
PRICING,17NOV2021:10:00:00,EST,Wind,0.3667
PRICING,17NOV2021:10:00:00,EST,Uranium,0.0667
PRICING,17NOV2021:10:00:00,EST,Solar,0.0667
PRICING,17NOV2021:10:00:00,EST,Natural Gas,0.3667
PRICING,17NOV2021:10:00:00,EST,Coal,0.1333
PRICING,17NOV2021:11:00:00,EST,Wind,0.4615
PRICING,17NOV2021:11:00:00,EST,Natural Gas,0.4615
PRICING,17NOV2021:11:00:00,EST,Coal,0.0769
PRICING,17NOV2021:12:00:00,EST,Wind,0.4074
PRICING,17NOV2021:12:00:00,EST,Natural Gas,0.4444
PRICING,17NOV2021:12:00:00,EST,Coal,0.1481
PRICING,17NOV2021:13:00:00,EST,Wind,0.4
PRICING,17NOV2021:13:00:00,EST,Uranium,0.0333
PRICING,17NOV2021:13:00:00,EST,Solar,0.1
PRICING,17NOV2021:13:00:00,EST,Natural Gas,0.3333
PRICING,17NOV2021:13:00:00,EST,Coal,0.1333
PRICING,17NOV2021:14:00:00,EST,Wind,0.4
PRICING,17NOV2021:14:00:00,EST,Uranium,0.08
PRICING,17NOV2021:14:00:00,EST,Natural Gas,0.48
PRICING,17NOV2021:14:00:00,EST,Coal,0.04
PRICING,17NOV2021:15:00:00,EST,Wind,0.36
PRICING,17NOV2021:15:00:00,EST,Uranium,0.04
PRICING,17NOV2021:15:00:00,EST,Natural Gas,0.48
PRICING,17NOV2021:15:00:00,EST,Coal,0.12
PRICING,17NOV2021:16:00:00,EST,Wind,0.2581
PRICING,17NOV2021:16:00:00,EST,Uranium,0.0323
PRICING,17NOV2021:16:00:00,EST,Natural Gas,0.3871
PRICING,17NOV2021:16:00:00,EST,Light Oil,0.1935
PRICING,17NOV2021:16:00:00,EST,Coal,0.129
PRICING,17NOV2021:17:00:00,EST,Wind,0.3548
PRICING,17NOV2021:17:00:00,EST,Uranium,0.0645
PRICING,17NOV2021:17:00:00,EST,Natural Gas,0.3548
PRICING,17NOV2021:17:00:00,EST,Light Oil,0.2258
PRICING,17NOV2021:18:00:00,EST,Wind,0.3
PRICING,17NOV2021:18:00:00,EST,Uranium,0.075
PRICING,17NOV2021:18:00:00,EST,Natural Gas,0.275
PRICING,17NOV2021:18:00:00,EST,Light Oil,0.3
PRICING,17NOV2021:18:00:00,EST,Coal,0.05
PRICING,17NOV2021:19:00:00,EST,Wind,0.3077
PRICING,17NOV2021:19:00:00,EST,Uranium,0.0769
PRICING,17NOV2021:19:00:00,EST,Natural Gas,0.3077
PRICING,17NOV2021:19:00:00,EST,Light Oil,0.3077
PRICING,17NOV2021:20:00:00,EST,Wind,0.2727
PRICING,17NOV2021:20:00:00,EST,Uranium,0.0909
PRICING,17NOV2021:20:00:00,EST,Natural Gas,0.2727
PRICING,17NOV2021:20:00:00,EST,Light Oil,0.2727
PRICING,17NOV2021:20:00:00,EST,Coal,0.0909
PRICING,17NOV2021:21:00:00,EST,Wind,0.2927
PRICING,17NOV2021:21:00:00,EST,Uranium,0.0244
PRICING,17NOV2021:21:00:00,EST,Natural Gas,0.2683
PRICING,17NOV2021:21:00:00,EST,Light Oil,0.2927
PRICING,17NOV2021:21:00:00,EST,Coal,0.122
PRICING,17NOV2021:22:00:00,EST,Wind,0.2927
PRICING,17NOV2021:22:00:00,EST,Uranium,0.0976
PRICING,17NOV2021:22:00:00,EST,Natural Gas,0.2927
PRICING,17NOV2021:22:00:00,EST,Light Oil,0.2439
PRICING,17NOV2021:22:00:00,EST,Coal,0.0732
PRICING,17NOV2021:23:00:00,EST,Wind,0.3667
PRICING,17NOV2021:23:00:00,EST,Uranium,0.0333
PRICING,17NOV2021:23:00:00,EST,Natural Gas,0.4
PRICING,17NOV2021:23:00:00,EST,Light Oil,0.0333
PRICING,17NOV2021:23:00:00,EST,Coal,0.1667
PRICING,18NOV2021:00:00:00,EST,Wind,0.4615
PRICING,18NOV2021:00:00:00,EST,Natural Gas,0.4615
PRICING,18NOV2021:00:00:00,EST,Municipal Waste,0.0385
PRICING,18NOV2021:00:00:00,EST,Coal,0.0385
PRICING,18NOV2021:01:00:00,EST,Wind,0.3462
PRICING,18NOV2021:01:00:00,EST,Uranium,0.0769
PRICING,18NOV2021:01:00:00,EST,Natural Gas,0.4615
PRICING,18NOV2021:01:00:00,EST,Municipal Waste,0.0385
PRICING,18NOV2021:01:00:00,EST,Coal,0.0769
PRICING,18NOV2021:02:00:00,EST,Wind,0.4615
PRICING,18NOV2021:02:00:00,EST,Natural Gas,0.4615
PRICING,18NOV2021:02:00:00,EST,Miscellaneous,0.0385
PRICING,18NOV2021:02:00:00,EST,Coal,0.0385
PRICING,18NOV2021:03:00:00,EST,Wind,0.44
PRICING,18NOV2021:03:00:00,EST,Natural Gas,0.48
PRICING,18NOV2021:03:00:00,EST,Miscellaneous,0.04
PRICING,18NOV2021:03:00:00,EST,Coal,0.04
PRICING,18NOV2021:04:00:00,EST,Wind,0.4167
PRICING,18NOV2021:04:00:00,EST,Uranium,0.0833
PRICING,18NOV2021:04:00:00,EST,Natural Gas,0.5
PRICING,18NOV2021:05:00:00,EST,Wind,0.3871
PRICING,18NOV2021:05:00:00,EST,Uranium,0.0645
PRICING,18NOV2021:05:00:00,EST,Natural Gas,0.3871
PRICING,18NOV2021:05:00:00,EST,Light Oil,0.0323
PRICING,18NOV2021:05:00:00,EST,Coal,0.129
PRICING,18NOV2021:06:00:00,EST,Wind,0.2941
PRICING,18NOV2021:06:00:00,EST,Uranium,0.0882
PRICING,18NOV2021:06:00:00,EST,Natural Gas,0.3529
PRICING,18NOV2021:06:00:00,EST,Light Oil,0.2647
PRICING,18NOV2021:07:00:00,EST,Wind,0.3871
PRICING,18NOV2021:07:00:00,EST,Natural Gas,0.3871
PRICING,18NOV2021:07:00:00,EST,Light Oil,0.1935
PRICING,18NOV2021:07:00:00,EST,Coal,0.0323
PRICING,18NOV2021:08:00:00,EST,Wind,0.4444
PRICING,18NOV2021:08:00:00,EST,Natural Gas,0.4444
PRICING,18NOV2021:08:00:00,EST,Coal,0.1111
PRICING,18NOV2021:09:00:00,EST,Wind,0.48
PRICING,18NOV2021:09:00:00,EST,Natural Gas,0.48
PRICING,18NOV2021:09:00:00,EST,Coal,0.04
PRICING,18NOV2021:10:00:00,EST,Wind,0.4615
PRICING,18NOV2021:10:00:00,EST,Uranium,0.0769
PRICING,18NOV2021:10:00:00,EST,Natural Gas,0.4615
PRICING,18NOV2021:11:00:00,EST,Wind,0.5
PRICING,18NOV2021:11:00:00,EST,Natural Gas,0.5
PRICING,18NOV2021:12:00:00,EST,Wind,0.4286
PRICING,18NOV2021:12:00:00,EST,Solar,0.0714
PRICING,18NOV2021:12:00:00,EST,Natural Gas,0.3929
PRICING,18NOV2021:12:00:00,EST,Municipal Waste,0.0357
PRICING,18NOV2021:12:00:00,EST,Coal,0.0714
PRICING,18NOV2021:13:00:00,EST,Wind,0.4138
PRICING,18NOV2021:13:00:00,EST,Uranium,0.0345
PRICING,18NOV2021:13:00:00,EST,Solar,0.1379
PRICING,18NOV2021:13:00:00,EST,Natural Gas,0.3793
PRICING,18NOV2021:13:00:00,EST,Coal,0.0345
PRICING,18NOV2021:14:00:00,EST,Wind,0.4615
PRICING,18NOV2021:14:00:00,EST,Natural Gas,0.4231
PRICING,18NOV2021:14:00:00,EST,Coal,0.1154
PRICING,18NOV2021:15:00:00,EST,Wind,0.5
PRICING,18NOV2021:15:00:00,EST,Natural Gas,0.5
PRICING,18NOV2021:16:00:00,EST,Wind,0.4286
PRICING,18NOV2021:16:00:00,EST,Natural Gas,0.3571
PRICING,18NOV2021:16:00:00,EST,Municipal Waste,0.0357
PRICING,18NOV2021:16:00:00,EST,Light Oil,0.0714
PRICING,18NOV2021:16:00:00,EST,Coal,0.1071
PRICING,18NOV2021:17:00:00,EST,Wind,0.4444
PRICING,18NOV2021:17:00:00,EST,Natural Gas,0.4444
PRICING,18NOV2021:17:00:00,EST,Light Oil,0.0741
PRICING,18NOV2021:17:00:00,EST,Coal,0.037
PRICING,18NOV2021:18:00:00,EST,Wind,0.3929
PRICING,18NOV2021:18:00:00,EST,Uranium,0.0357
