mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
11DEC10:00:00:00,EST,COAL,80.56%,09JAN2011:20:50:00,1109452
11DEC10:00:00:00,EST,LFG,5.56%,09JAN2011:20:50:00,1109452
11DEC10:00:00:00,EST,NATURAL GAS,13.89%,09JAN2011:20:50:00,1109452
11DEC10:01:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
11DEC10:01:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
11DEC10:01:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
11DEC10:02:00:00,EST,COAL,84.72%,09JAN2011:20:50:00,1109452
11DEC10:02:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
11DEC10:03:00:00,EST,COAL,80.56%,09JAN2011:20:50:00,1109452
11DEC10:03:00:00,EST,LFG,9.72%,09JAN2011:20:50:00,1109452
11DEC10:03:00:00,EST,NATURAL GAS,9.72%,09JAN2011:20:50:00,1109452
11DEC10:04:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
11DEC10:04:00:00,EST,LFG,22.92%,09JAN2011:20:50:00,1109452
11DEC10:04:00:00,EST,NATURAL GAS,2.08%,09JAN2011:20:50:00,1109452
11DEC10:05:00:00,EST,COAL,61.39%,09JAN2011:20:50:00,1109452
11DEC10:05:00:00,EST,LFG,21.25%,09JAN2011:20:50:00,1109452
11DEC10:05:00:00,EST,NATURAL GAS,17.36%,09JAN2011:20:50:00,1109452
11DEC10:06:00:00,EST,COAL,64.58%,09JAN2011:20:50:00,1109452
11DEC10:06:00:00,EST,LFG,17.36%,09JAN2011:20:50:00,1109452
11DEC10:06:00:00,EST,NATURAL GAS,18.06%,09JAN2011:20:50:00,1109452
11DEC10:07:00:00,EST,COAL,60.83%,09JAN2011:20:50:00,1109452
11DEC10:07:00:00,EST,LFG,22.50%,09JAN2011:20:50:00,1109452
11DEC10:07:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
11DEC10:08:00:00,EST,COAL,80.00%,09JAN2011:20:50:00,1109452
11DEC10:08:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
11DEC10:08:00:00,EST,NATURAL GAS,17.92%,09JAN2011:20:50:00,1109452
11DEC10:09:00:00,EST,COAL,86.25%,09JAN2011:20:50:00,1109452
11DEC10:09:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
11DEC10:09:00:00,EST,NATURAL GAS,11.67%,09JAN2011:20:50:00,1109452
11DEC10:10:00:00,EST,COAL,81.25%,09JAN2011:20:50:00,1109452
11DEC10:10:00:00,EST,LFG,11.81%,09JAN2011:20:50:00,1109452
11DEC10:10:00:00,EST,NATURAL GAS,6.94%,09JAN2011:20:50:00,1109452
11DEC10:11:00:00,EST,COAL,77.08%,09JAN2011:20:50:00,1109452
11DEC10:11:00:00,EST,LFG,7.64%,09JAN2011:20:50:00,1109452
11DEC10:11:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
11DEC10:12:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
11DEC10:12:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
11DEC10:13:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
11DEC10:13:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
11DEC10:14:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
11DEC10:14:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
11DEC10:15:00:00,EST,COAL,54.17%,09JAN2011:20:50:00,1109452
11DEC10:15:00:00,EST,NATURAL GAS,45.83%,09JAN2011:20:50:00,1109452
11DEC10:16:00:00,EST,COAL,85.42%,09JAN2011:20:50:00,1109452
11DEC10:16:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
11DEC10:16:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
11DEC10:17:00:00,EST,COAL,90.97%,09JAN2011:20:50:00,1109452
11DEC10:17:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
11DEC10:17:00:00,EST,NATURAL GAS,6.25%,09JAN2011:20:50:00,1109452
11DEC10:18:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
11DEC10:19:00:00,EST,COAL,87.50%,09JAN2011:20:50:00,1109452
11DEC10:19:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
11DEC10:20:00:00,EST,COAL,93.75%,09JAN2011:20:50:00,1109452
11DEC10:20:00:00,EST,NATURAL GAS,6.25%,09JAN2011:20:50:00,1109452
11DEC10:21:00:00,EST,COAL,94.44%,09JAN2011:20:50:00,1109452
11DEC10:21:00:00,EST,NATURAL GAS,5.56%,09JAN2011:20:50:00,1109452
11DEC10:22:00:00,EST,COAL,87.50%,09JAN2011:20:50:00,1109452
11DEC10:22:00:00,EST,MISC,4.17%,09JAN2011:20:50:00,1109452
11DEC10:22:00:00,EST,NATURAL GAS,8.33%,09JAN2011:20:50:00,1109452
11DEC10:23:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
11DEC10:23:00:00,EST,NATURAL GAS,29.17%,09JAN2011:20:50:00,1109452
12DEC10:00:00:00,EST,COAL,87.50%,09JAN2011:20:50:00,1109452
12DEC10:00:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
12DEC10:01:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
12DEC10:02:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
12DEC10:03:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
12DEC10:04:00:00,EST,COAL,91.67%,09JAN2011:20:50:00,1109452
12DEC10:04:00:00,EST,NATURAL GAS,8.33%,09JAN2011:20:50:00,1109452
12DEC10:05:00:00,EST,COAL,95.83%,09JAN2011:20:50:00,1109452
12DEC10:05:00:00,EST,NATURAL GAS,4.17%,09JAN2011:20:50:00,1109452
12DEC10:06:00:00,EST,COAL,91.67%,09JAN2011:20:50:00,1109452
12DEC10:06:00:00,EST,MISC,4.17%,09JAN2011:20:50:00,1109452
12DEC10:06:00:00,EST,NATURAL GAS,4.17%,09JAN2011:20:50:00,1109452
12DEC10:07:00:00,EST,COAL,91.67%,09JAN2011:20:50:00,1109452
12DEC10:07:00:00,EST,MISC,8.33%,09JAN2011:20:50:00,1109452
12DEC10:08:00:00,EST,COAL,95.83%,09JAN2011:20:50:00,1109452
12DEC10:08:00:00,EST,NATURAL GAS,4.17%,09JAN2011:20:50:00,1109452
12DEC10:09:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
12DEC10:09:00:00,EST,NATURAL GAS,26.39%,09JAN2011:20:50:00,1109452
12DEC10:10:00:00,EST,COAL,86.11%,09JAN2011:20:50:00,1109452
12DEC10:10:00:00,EST,NATURAL GAS,13.89%,09JAN2011:20:50:00,1109452
12DEC10:11:00:00,EST,COAL,61.81%,09JAN2011:20:50:00,1109452
12DEC10:11:00:00,EST,LFG,6.94%,09JAN2011:20:50:00,1109452
12DEC10:11:00:00,EST,NATURAL GAS,31.25%,09JAN2011:20:50:00,1109452
12DEC10:12:00:00,EST,COAL,74.31%,09JAN2011:20:50:00,1109452
12DEC10:12:00:00,EST,NATURAL GAS,25.69%,09JAN2011:20:50:00,1109452
12DEC10:13:00:00,EST,COAL,81.94%,09JAN2011:20:50:00,1109452
12DEC10:13:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
12DEC10:13:00:00,EST,NATURAL GAS,9.72%,09JAN2011:20:50:00,1109452
12DEC10:14:00:00,EST,COAL,70.14%,09JAN2011:20:50:00,1109452
12DEC10:14:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
12DEC10:14:00:00,EST,NATURAL GAS,27.08%,09JAN2011:20:50:00,1109452
12DEC10:15:00:00,EST,COAL,84.72%,09JAN2011:20:50:00,1109452
12DEC10:15:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
12DEC10:16:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
12DEC10:16:00:00,EST,LFG,9.72%,09JAN2011:20:50:00,1109452
12DEC10:16:00:00,EST,NATURAL GAS,31.94%,09JAN2011:20:50:00,1109452
12DEC10:17:00:00,EST,COAL,63.19%,09JAN2011:20:50:00,1109452
12DEC10:17:00:00,EST,NATURAL GAS,36.81%,09JAN2011:20:50:00,1109452
12DEC10:18:00:00,EST,COAL,83.33%,09JAN2011:20:50:00,1109452
12DEC10:18:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
12DEC10:19:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
12DEC10:19:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
12DEC10:20:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
12DEC10:20:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
12DEC10:21:00:00,EST,COAL,50.00%,09JAN2011:20:50:00,1109452
12DEC10:21:00:00,EST,NATURAL GAS,50.00%,09JAN2011:20:50:00,1109452
12DEC10:22:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
12DEC10:22:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
12DEC10:23:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
12DEC10:23:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
12DEC10:23:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
13DEC10:00:00:00,EST,COAL,54.17%,09JAN2011:20:50:00,1109452
13DEC10:00:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
13DEC10:00:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
13DEC10:01:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
13DEC10:01:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
13DEC10:02:00:00,EST,COAL,33.33%,09JAN2011:20:50:00,1109452
13DEC10:02:00:00,EST,NATURAL GAS,66.67%,09JAN2011:20:50:00,1109452
13DEC10:03:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
13DEC10:03:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
13DEC10:04:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
13DEC10:04:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
13DEC10:05:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
13DEC10:05:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
13DEC10:05:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
13DEC10:06:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
13DEC10:06:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
13DEC10:06:00:00,EST,MISC,16.67%,09JAN2011:20:50:00,1109452
13DEC10:06:00:00,EST,NATURAL GAS,8.33%,09JAN2011:20:50:00,1109452
13DEC10:07:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
13DEC10:07:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
13DEC10:08:00:00,EST,COAL,81.94%,09JAN2011:20:50:00,1109452
13DEC10:08:00:00,EST,NATURAL GAS,18.06%,09JAN2011:20:50:00,1109452
13DEC10:09:00:00,EST,COAL,88.89%,09JAN2011:20:50:00,1109452
13DEC10:09:00:00,EST,NATURAL GAS,11.11%,09JAN2011:20:50:00,1109452
13DEC10:10:00:00,EST,COAL,68.06%,09JAN2011:20:50:00,1109452
13DEC10:10:00:00,EST,NATURAL GAS,31.94%,09JAN2011:20:50:00,1109452
13DEC10:11:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
13DEC10:11:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
13DEC10:12:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
13DEC10:12:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
13DEC10:13:00:00,EST,COAL,68.06%,09JAN2011:20:50:00,1109452
13DEC10:13:00:00,EST,NATURAL GAS,31.94%,09JAN2011:20:50:00,1109452
13DEC10:14:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
13DEC10:14:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
13DEC10:15:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
13DEC10:15:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
13DEC10:16:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
13DEC10:16:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
13DEC10:16:00:00,EST,NATURAL GAS,24.31%,09JAN2011:20:50:00,1109452
13DEC10:17:00:00,EST,COAL,69.31%,09JAN2011:20:50:00,1109452
13DEC10:17:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
13DEC10:17:00:00,EST,NATURAL GAS,27.92%,09JAN2011:20:50:00,1109452
13DEC10:18:00:00,EST,COAL,57.02%,09JAN2011:20:50:00,1109452
13DEC10:18:00:00,EST,LFG,3.57%,09JAN2011:20:50:00,1109452
13DEC10:18:00:00,EST,NATURAL GAS,39.40%,09JAN2011:20:50:00,1109452
13DEC10:19:00:00,EST,COAL,63.57%,09JAN2011:20:50:00,1109452
13DEC10:19:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
13DEC10:19:00:00,EST,LIGHT OIL,1.39%,09JAN2011:20:50:00,1109452
13DEC10:19:00:00,EST,NATURAL GAS,33.37%,09JAN2011:20:50:00,1109452
13DEC10:20:00:00,EST,COAL,63.75%,09JAN2011:20:50:00,1109452
13DEC10:20:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
13DEC10:20:00:00,EST,LIGHT OIL,9.17%,09JAN2011:20:50:00,1109452
13DEC10:20:00:00,EST,NATURAL GAS,25.42%,09JAN2011:20:50:00,1109452
13DEC10:21:00:00,EST,COAL,79.90%,09JAN2011:20:50:00,1109452
13DEC10:21:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
13DEC10:21:00:00,EST,NATURAL GAS,17.32%,09JAN2011:20:50:00,1109452
13DEC10:22:00:00,EST,COAL,77.64%,09JAN2011:20:50:00,1109452
13DEC10:22:00:00,EST,LFG,7.08%,09JAN2011:20:50:00,1109452
13DEC10:22:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
13DEC10:23:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
13DEC10:23:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
14DEC10:00:00:00,EST,COAL,71.81%,09JAN2011:20:50:00,1109452
14DEC10:00:00:00,EST,LFG,3.33%,09JAN2011:20:50:00,1109452
14DEC10:00:00:00,EST,NATURAL GAS,22.08%,09JAN2011:20:50:00,1109452
14DEC10:00:00:00,EST,WIND,2.78%,09JAN2011:20:50:00,1109452
14DEC10:01:00:00,EST,COAL,58.06%,09JAN2011:20:50:00,1109452
14DEC10:01:00:00,EST,HEAVY OIL,2.08%,09JAN2011:20:50:00,1109452
14DEC10:01:00:00,EST,LFG,10.56%,09JAN2011:20:50:00,1109452
14DEC10:01:00:00,EST,MISC,8.33%,09JAN2011:20:50:00,1109452
14DEC10:01:00:00,EST,NATURAL GAS,20.97%,09JAN2011:20:50:00,1109452
14DEC10:02:00:00,EST,COAL,58.75%,09JAN2011:20:50:00,1109452
14DEC10:02:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
14DEC10:02:00:00,EST,MISC,10.00%,09JAN2011:20:50:00,1109452
14DEC10:02:00:00,EST,NATURAL GAS,18.75%,09JAN2011:20:50:00,1109452
14DEC10:03:00:00,EST,COAL,53.19%,09JAN2011:20:50:00,1109452
14DEC10:03:00:00,EST,LFG,11.11%,09JAN2011:20:50:00,1109452
14DEC10:03:00:00,EST,MISC,9.17%,09JAN2011:20:50:00,1109452
14DEC10:03:00:00,EST,NATURAL GAS,26.53%,09JAN2011:20:50:00,1109452
14DEC10:04:00:00,EST,COAL,64.31%,09JAN2011:20:50:00,1109452
14DEC10:04:00:00,EST,HEAVY OIL,2.78%,09JAN2011:20:50:00,1109452
14DEC10:04:00:00,EST,LFG,14.58%,09JAN2011:20:50:00,1109452
14DEC10:04:00:00,EST,MISC,6.25%,09JAN2011:20:50:00,1109452
14DEC10:04:00:00,EST,NATURAL GAS,12.08%,09JAN2011:20:50:00,1109452
14DEC10:05:00:00,EST,COAL,74.36%,09JAN2011:20:50:00,1109452
14DEC10:05:00:00,EST,LFG,8.63%,09JAN2011:20:50:00,1109452
14DEC10:05:00:00,EST,MISC,1.19%,09JAN2011:20:50:00,1109452
14DEC10:05:00:00,EST,NATURAL GAS,15.82%,09JAN2011:20:50:00,1109452
14DEC10:06:00:00,EST,COAL,68.90%,09JAN2011:20:50:00,1109452
14DEC10:06:00:00,EST,HEAVY OIL,1.19%,09JAN2011:20:50:00,1109452
14DEC10:06:00:00,EST,LFG,8.58%,09JAN2011:20:50:00,1109452
14DEC10:06:00:00,EST,LIGHT OIL,4.17%,09JAN2011:20:50:00,1109452
14DEC10:06:00:00,EST,MISC,3.04%,09JAN2011:20:50:00,1109452
14DEC10:06:00:00,EST,NATURAL GAS,14.12%,09JAN2011:20:50:00,1109452
14DEC10:07:00:00,EST,COAL,65.04%,09JAN2011:20:50:00,1109452
14DEC10:07:00:00,EST,LFG,6.18%,09JAN2011:20:50:00,1109452
14DEC10:07:00:00,EST,LIGHT OIL,11.80%,09JAN2011:20:50:00,1109452
14DEC10:07:00:00,EST,NATURAL GAS,16.97%,09JAN2011:20:50:00,1109452
14DEC10:08:00:00,EST,COAL,73.40%,09JAN2011:20:50:00,1109452
14DEC10:08:00:00,EST,HEAVY OIL,1.04%,09JAN2011:20:50:00,1109452
14DEC10:08:00:00,EST,LFG,3.27%,09JAN2011:20:50:00,1109452
14DEC10:08:00:00,EST,LIGHT OIL,8.51%,09JAN2011:20:50:00,1109452
14DEC10:08:00:00,EST,NATURAL GAS,13.77%,09JAN2011:20:50:00,1109452
14DEC10:09:00:00,EST,COAL,82.34%,09JAN2011:20:50:00,1109452
14DEC10:09:00:00,EST,LFG,2.80%,09JAN2011:20:50:00,1109452
14DEC10:09:00:00,EST,LIGHT OIL,5.15%,09JAN2011:20:50:00,1109452
14DEC10:09:00:00,EST,NATURAL GAS,9.71%,09JAN2011:20:50:00,1109452
14DEC10:10:00:00,EST,COAL,82.75%,09JAN2011:20:50:00,1109452
14DEC10:10:00:00,EST,DIESEL,1.56%,09JAN2011:20:50:00,1109452
14DEC10:10:00:00,EST,LIGHT OIL,8.63%,09JAN2011:20:50:00,1109452
14DEC10:10:00:00,EST,NATURAL GAS,7.06%,09JAN2011:20:50:00,1109452
14DEC10:11:00:00,EST,COAL,68.51%,09JAN2011:20:50:00,1109452
14DEC10:11:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
14DEC10:11:00:00,EST,LIGHT OIL,1.19%,09JAN2011:20:50:00,1109452
14DEC10:11:00:00,EST,NATURAL GAS,26.13%,09JAN2011:20:50:00,1109452
14DEC10:12:00:00,EST,COAL,73.45%,09JAN2011:20:50:00,1109452
14DEC10:12:00:00,EST,LFG,7.50%,09JAN2011:20:50:00,1109452
14DEC10:12:00:00,EST,NATURAL GAS,18.12%,09JAN2011:20:50:00,1109452
14DEC10:12:00:00,EST,WIND,0.93%,09JAN2011:20:50:00,1109452
14DEC10:13:00:00,EST,COAL,72.02%,09JAN2011:20:50:00,1109452
14DEC10:13:00:00,EST,LFG,8.55%,09JAN2011:20:50:00,1109452
14DEC10:13:00:00,EST,NATURAL GAS,19.43%,09JAN2011:20:50:00,1109452
14DEC10:14:00:00,EST,COAL,75.92%,09JAN2011:20:50:00,1109452
14DEC10:14:00:00,EST,LFG,7.22%,09JAN2011:20:50:00,1109452
14DEC10:14:00:00,EST,LIGHT OIL,4.35%,09JAN2011:20:50:00,1109452
14DEC10:14:00:00,EST,NATURAL GAS,12.51%,09JAN2011:20:50:00,1109452
14DEC10:15:00:00,EST,COAL,68.56%,09JAN2011:20:50:00,1109452
14DEC10:15:00:00,EST,LFG,8.08%,09JAN2011:20:50:00,1109452
14DEC10:15:00:00,EST,LIGHT OIL,7.25%,09JAN2011:20:50:00,1109452
14DEC10:15:00:00,EST,NATURAL GAS,16.11%,09JAN2011:20:50:00,1109452
14DEC10:16:00:00,EST,COAL,67.97%,09JAN2011:20:50:00,1109452
14DEC10:16:00:00,EST,LFG,7.89%,09JAN2011:20:50:00,1109452
14DEC10:16:00:00,EST,LIGHT OIL,0.83%,09JAN2011:20:50:00,1109452
14DEC10:16:00:00,EST,NATURAL GAS,23.31%,09JAN2011:20:50:00,1109452
14DEC10:17:00:00,EST,COAL,58.50%,09JAN2011:20:50:00,1109452
14DEC10:17:00:00,EST,LFG,4.98%,09JAN2011:20:50:00,1109452
14DEC10:17:00:00,EST,LIGHT OIL,1.85%,09JAN2011:20:50:00,1109452
14DEC10:17:00:00,EST,NATURAL GAS,34.68%,09JAN2011:20:50:00,1109452
14DEC10:18:00:00,EST,COAL,54.40%,09JAN2011:20:50:00,1109452
14DEC10:18:00:00,EST,DIESEL,2.44%,09JAN2011:20:50:00,1109452
14DEC10:18:00:00,EST,KEROSENE,1.04%,09JAN2011:20:50:00,1109452
14DEC10:18:00:00,EST,LFG,5.66%,09JAN2011:20:50:00,1109452
14DEC10:18:00:00,EST,LIGHT OIL,3.63%,09JAN2011:20:50:00,1109452
14DEC10:18:00:00,EST,NATURAL GAS,29.49%,09JAN2011:20:50:00,1109452
14DEC10:18:00:00,EST,WIND,3.33%,09JAN2011:20:50:00,1109452
14DEC10:19:00:00,EST,COAL,55.93%,09JAN2011:20:50:00,1109452
14DEC10:19:00:00,EST,DIESEL,0.76%,09JAN2011:20:50:00,1109452
14DEC10:19:00:00,EST,LFG,9.15%,09JAN2011:20:50:00,1109452
14DEC10:19:00:00,EST,LIGHT OIL,6.13%,09JAN2011:20:50:00,1109452
14DEC10:19:00:00,EST,NATURAL GAS,28.04%,09JAN2011:20:50:00,1109452
14DEC10:20:00:00,EST,COAL,55.45%,09JAN2011:20:50:00,1109452
14DEC10:20:00:00,EST,LFG,4.85%,09JAN2011:20:50:00,1109452
14DEC10:20:00:00,EST,LIGHT OIL,2.59%,09JAN2011:20:50:00,1109452
14DEC10:20:00:00,EST,NATURAL GAS,34.60%,09JAN2011:20:50:00,1109452
14DEC10:20:00:00,EST,WIND,2.52%,09JAN2011:20:50:00,1109452
14DEC10:21:00:00,EST,COAL,62.29%,09JAN2011:20:50:00,1109452
14DEC10:21:00:00,EST,LFG,2.71%,09JAN2011:20:50:00,1109452
14DEC10:21:00:00,EST,LIGHT OIL,7.86%,09JAN2011:20:50:00,1109452
14DEC10:21:00:00,EST,NATURAL GAS,25.48%,09JAN2011:20:50:00,1109452
14DEC10:21:00:00,EST,WIND,1.67%,09JAN2011:20:50:00,1109452
14DEC10:22:00:00,EST,COAL,60.19%,09JAN2011:20:50:00,1109452
14DEC10:22:00:00,EST,LFG,5.36%,09JAN2011:20:50:00,1109452
14DEC10:22:00:00,EST,LIGHT OIL,1.85%,09JAN2011:20:50:00,1109452
14DEC10:22:00:00,EST,NATURAL GAS,31.42%,09JAN2011:20:50:00,1109452
14DEC10:22:00:00,EST,WIND,1.19%,09JAN2011:20:50:00,1109452
14DEC10:23:00:00,EST,COAL,54.88%,09JAN2011:20:50:00,1109452
14DEC10:23:00:00,EST,HEAVY OIL,5.24%,09JAN2011:20:50:00,1109452
14DEC10:23:00:00,EST,LFG,4.76%,09JAN2011:20:50:00,1109452
14DEC10:23:00:00,EST,LIGHT OIL,5.44%,09JAN2011:20:50:00,1109452
14DEC10:23:00:00,EST,NATURAL GAS,29.68%,09JAN2011:20:50:00,1109452
15DEC10:00:00:00,EST,COAL,60.97%,09JAN2011:20:50:00,1109452
15DEC10:00:00:00,EST,LFG,6.53%,09JAN2011:20:50:00,1109452
15DEC10:00:00:00,EST,MISC,2.78%,09JAN2011:20:50:00,1109452
15DEC10:00:00:00,EST,NATURAL GAS,24.58%,09JAN2011:20:50:00,1109452
15DEC10:00:00:00,EST,WIND,5.14%,09JAN2011:20:50:00,1109452
15DEC10:01:00:00,EST,COAL,71.11%,09JAN2011:20:50:00,1109452
15DEC10:01:00:00,EST,LFG,5.83%,09JAN2011:20:50:00,1109452
15DEC10:01:00:00,EST,MISC,2.08%,09JAN2011:20:50:00,1109452
15DEC10:01:00:00,EST,NATURAL GAS,18.89%,09JAN2011:20:50:00,1109452
15DEC10:01:00:00,EST,WIND,2.08%,09JAN2011:20:50:00,1109452
15DEC10:02:00:00,EST,COAL,48.76%,09JAN2011:20:50:00,1109452
15DEC10:02:00:00,EST,HEAVY OIL,1.39%,09JAN2011:20:50:00,1109452
15DEC10:02:00:00,EST,LFG,9.77%,09JAN2011:20:50:00,1109452
15DEC10:02:00:00,EST,MISC,14.83%,09JAN2011:20:50:00,1109452
15DEC10:02:00:00,EST,NATURAL GAS,19.89%,09JAN2011:20:50:00,1109452
15DEC10:02:00:00,EST,WIND,5.36%,09JAN2011:20:50:00,1109452
15DEC10:03:00:00,EST,COAL,63.59%,09JAN2011:20:50:00,1109452
15DEC10:03:00:00,EST,LFG,10.52%,09JAN2011:20:50:00,1109452
15DEC10:03:00:00,EST,MISC,4.17%,09JAN2011:20:50:00,1109452
15DEC10:03:00:00,EST,NATURAL GAS,16.87%,09JAN2011:20:50:00,1109452
15DEC10:03:00:00,EST,WIND,4.86%,09JAN2011:20:50:00,1109452
15DEC10:04:00:00,EST,COAL,64.13%,09JAN2011:20:50:00,1109452
15DEC10:04:00:00,EST,LFG,16.63%,09JAN2011:20:50:00,1109452
15DEC10:04:00:00,EST,MISC,7.64%,09JAN2011:20:50:00,1109452
15DEC10:04:00:00,EST,NATURAL GAS,11.61%,09JAN2011:20:50:00,1109452
15DEC10:05:00:00,EST,COAL,56.58%,09JAN2011:20:50:00,1109452
15DEC10:05:00:00,EST,LFG,14.73%,09JAN2011:20:50:00,1109452
15DEC10:05:00:00,EST,MISC,9.69%,09JAN2011:20:50:00,1109452
15DEC10:05:00:00,EST,NATURAL GAS,10.66%,09JAN2011:20:50:00,1109452
15DEC10:05:00:00,EST,WIND,8.34%,09JAN2011:20:50:00,1109452
15DEC10:06:00:00,EST,COAL,58.22%,09JAN2011:20:50:00,1109452
15DEC10:06:00:00,EST,LFG,8.73%,09JAN2011:20:50:00,1109452
15DEC10:06:00:00,EST,MISC,11.97%,09JAN2011:20:50:00,1109452
15DEC10:06:00:00,EST,NATURAL GAS,16.08%,09JAN2011:20:50:00,1109452
15DEC10:06:00:00,EST,WIND,5.00%,09JAN2011:20:50:00,1109452
15DEC10:07:00:00,EST,COAL,60.48%,09JAN2011:20:50:00,1109452
15DEC10:07:00:00,EST,LFG,10.19%,09JAN2011:20:50:00,1109452
15DEC10:07:00:00,EST,LIGHT OIL,4.77%,09JAN2011:20:50:00,1109452
15DEC10:07:00:00,EST,MISC,0.93%,09JAN2011:20:50:00,1109452
15DEC10:07:00:00,EST,NATURAL GAS,23.64%,09JAN2011:20:50:00,1109452
15DEC10:08:00:00,EST,COAL,64.19%,09JAN2011:20:50:00,1109452
15DEC10:08:00:00,EST,HEAVY OIL,3.27%,09JAN2011:20:50:00,1109452
15DEC10:08:00:00,EST,LFG,15.23%,09JAN2011:20:50:00,1109452
