mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
10MAY10:17:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
10MAY10:18:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
10MAY10:18:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
10MAY10:18:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
10MAY10:19:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
10MAY10:20:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
10MAY10:21:00:00,EDT,COAL,86.11%,29JUN2010:08:50:00,939216
10MAY10:21:00:00,EDT,LFG,5.56%,29JUN2010:08:50:00,939216
10MAY10:21:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
10MAY10:22:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
10MAY10:22:00:00,EDT,MISC,4.17%,29JUN2010:08:50:00,939216
10MAY10:22:00:00,EDT,NATURAL GAS,37.50%,29JUN2010:08:50:00,939216
10MAY10:22:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
10MAY10:23:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
10MAY10:23:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
10MAY10:23:00:00,EDT,NUCLEAR,8.33%,29JUN2010:08:50:00,939216
11MAY10:00:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
11MAY10:00:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
11MAY10:01:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
11MAY10:01:00:00,EDT,INTERFACE,25.00%,29JUN2010:08:50:00,939216
11MAY10:01:00:00,EDT,WIND,25.00%,29JUN2010:08:50:00,939216
11MAY10:02:00:00,EDT,MSW,8.33%,29JUN2010:08:50:00,939216
11MAY10:02:00:00,EDT,WIND,91.67%,29JUN2010:08:50:00,939216
11MAY10:03:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
11MAY10:03:00:00,EDT,MSW,16.67%,29JUN2010:08:50:00,939216
11MAY10:03:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
11MAY10:04:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
11MAY10:04:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
11MAY10:05:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
11MAY10:05:00:00,EDT,LFG,25.00%,29JUN2010:08:50:00,939216
11MAY10:05:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
11MAY10:05:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
11MAY10:06:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
11MAY10:06:00:00,EDT,MISC,16.67%,29JUN2010:08:50:00,939216
11MAY10:06:00:00,EDT,NUCLEAR,20.83%,29JUN2010:08:50:00,939216
11MAY10:07:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
11MAY10:07:00:00,EDT,MISC,16.67%,29JUN2010:08:50:00,939216
11MAY10:08:00:00,EDT,COAL,73.61%,29JUN2010:08:50:00,939216
11MAY10:08:00:00,EDT,MISC,5.56%,29JUN2010:08:50:00,939216
11MAY10:08:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
11MAY10:09:00:00,EDT,COAL,68.06%,29JUN2010:08:50:00,939216
11MAY10:09:00:00,EDT,NATURAL GAS,31.94%,29JUN2010:08:50:00,939216
11MAY10:10:00:00,EDT,COAL,88.89%,29JUN2010:08:50:00,939216
11MAY10:10:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
11MAY10:11:00:00,EDT,COAL,86.11%,29JUN2010:08:50:00,939216
11MAY10:11:00:00,EDT,NATURAL GAS,13.89%,29JUN2010:08:50:00,939216
11MAY10:12:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
11MAY10:12:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
11MAY10:13:00:00,EDT,COAL,78.47%,29JUN2010:08:50:00,939216
11MAY10:13:00:00,EDT,LFG,2.08%,29JUN2010:08:50:00,939216
11MAY10:13:00:00,EDT,NATURAL GAS,19.44%,29JUN2010:08:50:00,939216
11MAY10:14:00:00,EDT,COAL,90.28%,29JUN2010:08:50:00,939216
11MAY10:14:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
11MAY10:15:00:00,EDT,COAL,85.42%,29JUN2010:08:50:00,939216
11MAY10:15:00:00,EDT,NATURAL GAS,14.58%,29JUN2010:08:50:00,939216
11MAY10:16:00:00,EDT,COAL,88.89%,29JUN2010:08:50:00,939216
11MAY10:16:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
11MAY10:17:00:00,EDT,COAL,69.44%,29JUN2010:08:50:00,939216
11MAY10:17:00:00,EDT,NATURAL GAS,30.56%,29JUN2010:08:50:00,939216
11MAY10:18:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
11MAY10:18:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
11MAY10:19:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
11MAY10:19:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
11MAY10:20:00:00,EDT,COAL,90.28%,29JUN2010:08:50:00,939216
11MAY10:20:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
11MAY10:21:00:00,EDT,COAL,93.06%,29JUN2010:08:50:00,939216
11MAY10:21:00:00,EDT,NATURAL GAS,6.94%,29JUN2010:08:50:00,939216
11MAY10:22:00:00,EDT,COAL,72.22%,29JUN2010:08:50:00,939216
11MAY10:22:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
11MAY10:22:00:00,EDT,NATURAL GAS,19.44%,29JUN2010:08:50:00,939216
11MAY10:23:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
11MAY10:23:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
11MAY10:23:00:00,EDT,NUCLEAR,8.33%,29JUN2010:08:50:00,939216
12MAY10:00:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
12MAY10:00:00:00,EDT,NUCLEAR,8.33%,29JUN2010:08:50:00,939216
12MAY10:01:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
12MAY10:01:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
12MAY10:01:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
12MAY10:02:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
12MAY10:02:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
12MAY10:03:00:00,EDT,COAL,33.33%,29JUN2010:08:50:00,939216
12MAY10:03:00:00,EDT,NATURAL GAS,50.00%,29JUN2010:08:50:00,939216
12MAY10:03:00:00,EDT,NUCLEAR,16.67%,29JUN2010:08:50:00,939216
12MAY10:04:00:00,EDT,COAL,40.28%,29JUN2010:08:50:00,939216
12MAY10:04:00:00,EDT,NATURAL GAS,56.94%,29JUN2010:08:50:00,939216
12MAY10:04:00:00,EDT,NUCLEAR,2.78%,29JUN2010:08:50:00,939216
12MAY10:05:00:00,EDT,COAL,93.06%,29JUN2010:08:50:00,939216
12MAY10:05:00:00,EDT,NUCLEAR,6.94%,29JUN2010:08:50:00,939216
12MAY10:06:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
12MAY10:07:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
12MAY10:07:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
12MAY10:08:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
12MAY10:08:00:00,EDT,NATURAL GAS,50.00%,29JUN2010:08:50:00,939216
12MAY10:09:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
12MAY10:09:00:00,EDT,LFG,20.83%,29JUN2010:08:50:00,939216
12MAY10:09:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
12MAY10:10:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
12MAY10:10:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
12MAY10:10:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
12MAY10:11:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
12MAY10:12:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
12MAY10:12:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
12MAY10:13:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
12MAY10:13:00:00,EDT,LFG,25.00%,29JUN2010:08:50:00,939216
12MAY10:13:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
12MAY10:14:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
12MAY10:14:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
12MAY10:14:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
12MAY10:15:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
12MAY10:15:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
12MAY10:15:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
12MAY10:15:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
12MAY10:16:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
12MAY10:16:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
12MAY10:16:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
12MAY10:17:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
12MAY10:17:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
12MAY10:17:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
12MAY10:18:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
12MAY10:18:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
12MAY10:19:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
12MAY10:20:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
12MAY10:20:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
12MAY10:20:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
12MAY10:21:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
12MAY10:21:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
12MAY10:21:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
12MAY10:22:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
12MAY10:22:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
12MAY10:22:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
12MAY10:23:00:00,EDT,COAL,29.17%,29JUN2010:08:50:00,939216
12MAY10:23:00:00,EDT,NATURAL GAS,70.83%,29JUN2010:08:50:00,939216
13MAY10:00:00:00,EDT,COAL,77.78%,29JUN2010:08:50:00,939216
13MAY10:00:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
13MAY10:00:00:00,EDT,MISC,5.56%,29JUN2010:08:50:00,939216
13MAY10:00:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
13MAY10:01:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
13MAY10:02:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
13MAY10:03:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
13MAY10:03:00:00,EDT,LFG,6.25%,29JUN2010:08:50:00,939216
13MAY10:03:00:00,EDT,NATURAL GAS,2.08%,29JUN2010:08:50:00,939216
13MAY10:04:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
13MAY10:05:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
13MAY10:05:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
13MAY10:05:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
13MAY10:06:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
13MAY10:07:00:00,EDT,COAL,73.61%,29JUN2010:08:50:00,939216
13MAY10:07:00:00,EDT,LFG,15.28%,29JUN2010:08:50:00,939216
13MAY10:07:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
13MAY10:08:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
13MAY10:08:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
13MAY10:09:00:00,EDT,COAL,97.22%,29JUN2010:08:50:00,939216
13MAY10:09:00:00,EDT,NATURAL GAS,2.78%,29JUN2010:08:50:00,939216
13MAY10:10:00:00,EDT,COAL,73.61%,29JUN2010:08:50:00,939216
13MAY10:10:00:00,EDT,LFG,2.08%,29JUN2010:08:50:00,939216
13MAY10:10:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
13MAY10:10:00:00,EDT,WIND,18.75%,29JUN2010:08:50:00,939216
13MAY10:11:00:00,EDT,COAL,49.31%,29JUN2010:08:50:00,939216
13MAY10:11:00:00,EDT,LFG,7.64%,29JUN2010:08:50:00,939216
13MAY10:11:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
13MAY10:11:00:00,EDT,WIND,31.94%,29JUN2010:08:50:00,939216
13MAY10:12:00:00,EDT,COAL,45.83%,29JUN2010:08:50:00,939216
13MAY10:12:00:00,EDT,LFG,9.03%,29JUN2010:08:50:00,939216
13MAY10:12:00:00,EDT,NATURAL GAS,13.89%,29JUN2010:08:50:00,939216
13MAY10:12:00:00,EDT,WIND,31.25%,29JUN2010:08:50:00,939216
13MAY10:13:00:00,EDT,COAL,41.67%,29JUN2010:08:50:00,939216
13MAY10:13:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
13MAY10:13:00:00,EDT,MISC,4.17%,29JUN2010:08:50:00,939216
13MAY10:13:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
13MAY10:13:00:00,EDT,WIND,36.11%,29JUN2010:08:50:00,939216
13MAY10:14:00:00,EDT,COAL,51.53%,29JUN2010:08:50:00,939216
13MAY10:14:00:00,EDT,LFG,9.58%,29JUN2010:08:50:00,939216
13MAY10:14:00:00,EDT,NATURAL GAS,12.64%,29JUN2010:08:50:00,939216
13MAY10:14:00:00,EDT,WIND,26.25%,29JUN2010:08:50:00,939216
13MAY10:15:00:00,EDT,COAL,63.89%,29JUN2010:08:50:00,939216
13MAY10:15:00:00,EDT,LFG,11.11%,29JUN2010:08:50:00,939216
13MAY10:15:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
13MAY10:15:00:00,EDT,WIND,20.83%,29JUN2010:08:50:00,939216
13MAY10:16:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
13MAY10:16:00:00,EDT,LFG,34.72%,29JUN2010:08:50:00,939216
13MAY10:16:00:00,EDT,NATURAL GAS,2.78%,29JUN2010:08:50:00,939216
13MAY10:17:00:00,EDT,COAL,48.61%,29JUN2010:08:50:00,939216
13MAY10:17:00:00,EDT,LFG,30.56%,29JUN2010:08:50:00,939216
13MAY10:17:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
13MAY10:18:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
13MAY10:18:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
13MAY10:19:00:00,EDT,COAL,67.36%,29JUN2010:08:50:00,939216
13MAY10:19:00:00,EDT,LFG,25.69%,29JUN2010:08:50:00,939216
13MAY10:19:00:00,EDT,NATURAL GAS,4.86%,29JUN2010:08:50:00,939216
13MAY10:19:00:00,EDT,NUCLEAR,2.08%,29JUN2010:08:50:00,939216
13MAY10:20:00:00,EDT,COAL,55.42%,29JUN2010:08:50:00,939216
13MAY10:20:00:00,EDT,LFG,24.58%,29JUN2010:08:50:00,939216
13MAY10:20:00:00,EDT,NATURAL GAS,10.00%,29JUN2010:08:50:00,939216
13MAY10:20:00:00,EDT,NUCLEAR,10.00%,29JUN2010:08:50:00,939216
13MAY10:21:00:00,EDT,COAL,59.03%,29JUN2010:08:50:00,939216
13MAY10:21:00:00,EDT,LFG,6.25%,29JUN2010:08:50:00,939216
13MAY10:21:00:00,EDT,NATURAL GAS,23.61%,29JUN2010:08:50:00,939216
13MAY10:21:00:00,EDT,NUCLEAR,11.11%,29JUN2010:08:50:00,939216
13MAY10:22:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
13MAY10:23:00:00,EDT,COAL,86.11%,29JUN2010:08:50:00,939216
13MAY10:23:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
13MAY10:23:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
14MAY10:00:00:00,EDT,COAL,76.39%,29JUN2010:08:50:00,939216
14MAY10:00:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
14MAY10:00:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
14MAY10:00:00:00,EDT,WIND,16.67%,29JUN2010:08:50:00,939216
14MAY10:01:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
14MAY10:01:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
14MAY10:01:00:00,EDT,WIND,8.33%,29JUN2010:08:50:00,939216
14MAY10:02:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
14MAY10:02:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
14MAY10:02:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
14MAY10:02:00:00,EDT,WIND,33.33%,29JUN2010:08:50:00,939216
14MAY10:03:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
14MAY10:03:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
14MAY10:04:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
14MAY10:04:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
14MAY10:04:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
14MAY10:05:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
14MAY10:05:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
14MAY10:05:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
14MAY10:06:00:00,EDT,COAL,80.56%,29JUN2010:08:50:00,939216
14MAY10:06:00:00,EDT,LFG,19.44%,29JUN2010:08:50:00,939216
14MAY10:07:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
14MAY10:07:00:00,EDT,LFG,2.08%,29JUN2010:08:50:00,939216
14MAY10:07:00:00,EDT,NATURAL GAS,39.58%,29JUN2010:08:50:00,939216
14MAY10:08:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
14MAY10:08:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
14MAY10:08:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
14MAY10:09:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
14MAY10:09:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
14MAY10:09:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
14MAY10:10:00:00,EDT,COAL,78.47%,29JUN2010:08:50:00,939216
14MAY10:10:00:00,EDT,LFG,6.94%,29JUN2010:08:50:00,939216
14MAY10:10:00:00,EDT,NATURAL GAS,14.58%,29JUN2010:08:50:00,939216
14MAY10:11:00:00,EDT,COAL,41.67%,29JUN2010:08:50:00,939216
14MAY10:11:00:00,EDT,NATURAL GAS,58.33%,29JUN2010:08:50:00,939216
14MAY10:12:00:00,EDT,COAL,61.81%,29JUN2010:08:50:00,939216
14MAY10:12:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
14MAY10:12:00:00,EDT,NATURAL GAS,35.42%,29JUN2010:08:50:00,939216
14MAY10:13:00:00,EDT,COAL,72.22%,29JUN2010:08:50:00,939216
14MAY10:13:00:00,EDT,LFG,5.56%,29JUN2010:08:50:00,939216
14MAY10:13:00:00,EDT,NATURAL GAS,22.22%,29JUN2010:08:50:00,939216
14MAY10:14:00:00,EDT,COAL,61.11%,29JUN2010:08:50:00,939216
14MAY10:14:00:00,EDT,LFG,18.75%,29JUN2010:08:50:00,939216
14MAY10:14:00:00,EDT,NATURAL GAS,20.14%,29JUN2010:08:50:00,939216
14MAY10:15:00:00,EDT,COAL,69.58%,29JUN2010:08:50:00,939216
14MAY10:15:00:00,EDT,NATURAL GAS,30.42%,29JUN2010:08:50:00,939216
14MAY10:16:00:00,EDT,COAL,34.58%,29JUN2010:08:50:00,939216
14MAY10:16:00:00,EDT,LFG,5.56%,29JUN2010:08:50:00,939216
14MAY10:16:00:00,EDT,NATURAL GAS,59.86%,29JUN2010:08:50:00,939216
14MAY10:17:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
14MAY10:17:00:00,EDT,LFG,6.94%,29JUN2010:08:50:00,939216
14MAY10:17:00:00,EDT,NATURAL GAS,23.61%,29JUN2010:08:50:00,939216
14MAY10:17:00:00,EDT,NUCLEAR,6.94%,29JUN2010:08:50:00,939216
14MAY10:18:00:00,EDT,COAL,61.81%,29JUN2010:08:50:00,939216
14MAY10:18:00:00,EDT,LIGHT OIL,21.53%,29JUN2010:08:50:00,939216
14MAY10:18:00:00,EDT,NATURAL GAS,11.81%,29JUN2010:08:50:00,939216
14MAY10:18:00:00,EDT,NUCLEAR,4.86%,29JUN2010:08:50:00,939216
14MAY10:19:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
14MAY10:19:00:00,EDT,LIGHT OIL,11.11%,29JUN2010:08:50:00,939216
14MAY10:19:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
14MAY10:20:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
14MAY10:20:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
14MAY10:20:00:00,EDT,NATURAL GAS,37.50%,29JUN2010:08:50:00,939216
14MAY10:21:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
14MAY10:21:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
14MAY10:22:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
14MAY10:23:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
14MAY10:23:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
15MAY10:00:00:00,EDT,COAL,69.44%,29JUN2010:08:50:00,939216
15MAY10:00:00:00,EDT,LFG,25.00%,29JUN2010:08:50:00,939216
15MAY10:00:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
15MAY10:01:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
15MAY10:01:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
15MAY10:02:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
15MAY10:02:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
15MAY10:03:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
15MAY10:03:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
15MAY10:03:00:00,EDT,NATURAL GAS,2.78%,29JUN2010:08:50:00,939216
15MAY10:03:00:00,EDT,NUCLEAR,11.11%,29JUN2010:08:50:00,939216
15MAY10:04:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
15MAY10:04:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
15MAY10:05:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
15MAY10:05:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
15MAY10:06:00:00,EDT,COAL,81.94%,29JUN2010:08:50:00,939216
15MAY10:06:00:00,EDT,MISC,4.17%,29JUN2010:08:50:00,939216
15MAY10:06:00:00,EDT,NATURAL GAS,5.56%,29JUN2010:08:50:00,939216
15MAY10:06:00:00,EDT,NUCLEAR,8.33%,29JUN2010:08:50:00,939216
15MAY10:07:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
15MAY10:07:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
15MAY10:08:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
15MAY10:08:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
15MAY10:09:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
15MAY10:09:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
15MAY10:09:00:00,EDT,MISC,4.17%,29JUN2010:08:50:00,939216
15MAY10:09:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
15MAY10:10:00:00,EDT,COAL,54.17%,29JUN2010:08:50:00,939216
15MAY10:10:00:00,EDT,LFG,37.50%,29JUN2010:08:50:00,939216
15MAY10:10:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
15MAY10:11:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
15MAY10:12:00:00,EDT,COAL,66.67%,29JUN2010:08:50:00,939216
15MAY10:12:00:00,EDT,LFG,25.00%,29JUN2010:08:50:00,939216
15MAY10:12:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
15MAY10:13:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
15MAY10:13:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
15MAY10:13:00:00,EDT,NATURAL GAS,33.33%,29JUN2010:08:50:00,939216
15MAY10:14:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
15MAY10:14:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
15MAY10:15:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
15MAY10:15:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
15MAY10:16:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
15MAY10:16:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
15MAY10:17:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
15MAY10:17:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
15MAY10:18:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
15MAY10:18:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
15MAY10:19:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
15MAY10:20:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
15MAY10:20:00:00,EDT,NATURAL GAS,16.67%,29JUN2010:08:50:00,939216
15MAY10:21:00:00,EDT,COAL,33.33%,29JUN2010:08:50:00,939216
15MAY10:21:00:00,EDT,LFG,25.00%,29JUN2010:08:50:00,939216
15MAY10:21:00:00,EDT,NATURAL GAS,41.67%,29JUN2010:08:50:00,939216
15MAY10:22:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
15MAY10:22:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
15MAY10:22:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
