mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
11APR10:14:00:00,EDT,NATURAL GAS,4.44%,31MAY2010:21:10:00,916852
11APR10:15:00:00,EDT,COAL,62.92%,31MAY2010:21:10:00,916852
11APR10:15:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
11APR10:15:00:00,EDT,NATURAL GAS,35.00%,31MAY2010:21:10:00,916852
11APR10:16:00:00,EDT,COAL,59.03%,31MAY2010:21:10:00,916852
11APR10:16:00:00,EDT,LFG,10.42%,31MAY2010:21:10:00,916852
11APR10:16:00:00,EDT,NATURAL GAS,30.56%,31MAY2010:21:10:00,916852
11APR10:17:00:00,EDT,COAL,89.58%,31MAY2010:21:10:00,916852
11APR10:17:00:00,EDT,NATURAL GAS,10.42%,31MAY2010:21:10:00,916852
11APR10:18:00:00,EDT,COAL,74.17%,31MAY2010:21:10:00,916852
11APR10:18:00:00,EDT,MISC,1.67%,31MAY2010:21:10:00,916852
11APR10:18:00:00,EDT,NATURAL GAS,24.17%,31MAY2010:21:10:00,916852
11APR10:19:00:00,EDT,COAL,85.42%,31MAY2010:21:10:00,916852
11APR10:19:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
11APR10:19:00:00,EDT,NATURAL GAS,11.81%,31MAY2010:21:10:00,916852
11APR10:20:00:00,EDT,COAL,69.44%,31MAY2010:21:10:00,916852
11APR10:20:00:00,EDT,LFG,7.64%,31MAY2010:21:10:00,916852
11APR10:20:00:00,EDT,MISC,6.94%,31MAY2010:21:10:00,916852
11APR10:20:00:00,EDT,NATURAL GAS,15.97%,31MAY2010:21:10:00,916852
11APR10:21:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
11APR10:21:00:00,EDT,LFG,22.22%,31MAY2010:21:10:00,916852
11APR10:21:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
11APR10:22:00:00,EDT,COAL,86.11%,31MAY2010:21:10:00,916852
11APR10:22:00:00,EDT,LFG,11.11%,31MAY2010:21:10:00,916852
11APR10:22:00:00,EDT,NATURAL GAS,2.78%,31MAY2010:21:10:00,916852
11APR10:23:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
11APR10:23:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
12APR10:00:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
12APR10:00:00:00,EDT,MISC,16.67%,31MAY2010:21:10:00,916852
12APR10:00:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
12APR10:01:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
12APR10:01:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
12APR10:01:00:00,EDT,MISC,12.50%,31MAY2010:21:10:00,916852
12APR10:02:00:00,EDT,COAL,88.89%,31MAY2010:21:10:00,916852
12APR10:02:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
12APR10:02:00:00,EDT,MISC,6.94%,31MAY2010:21:10:00,916852
12APR10:03:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
12APR10:04:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
12APR10:04:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
12APR10:05:00:00,EDT,COAL,69.44%,31MAY2010:21:10:00,916852
12APR10:05:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
12APR10:05:00:00,EDT,NATURAL GAS,27.78%,31MAY2010:21:10:00,916852
12APR10:06:00:00,EDT,COAL,78.47%,31MAY2010:21:10:00,916852
12APR10:06:00:00,EDT,LFG,15.28%,31MAY2010:21:10:00,916852
12APR10:06:00:00,EDT,NATURAL GAS,6.25%,31MAY2010:21:10:00,916852
12APR10:07:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
12APR10:07:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
12APR10:08:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
12APR10:08:00:00,EDT,LFG,50.00%,31MAY2010:21:10:00,916852
12APR10:08:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
12APR10:09:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
12APR10:10:00:00,EDT,COAL,68.06%,31MAY2010:21:10:00,916852
12APR10:10:00:00,EDT,LFG,4.86%,31MAY2010:21:10:00,916852
12APR10:10:00:00,EDT,NATURAL GAS,27.08%,31MAY2010:21:10:00,916852
12APR10:11:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
12APR10:11:00:00,EDT,LIGHT OIL,9.03%,31MAY2010:21:10:00,916852
12APR10:11:00:00,EDT,NATURAL GAS,40.97%,31MAY2010:21:10:00,916852
12APR10:12:00:00,EDT,COAL,64.17%,31MAY2010:21:10:00,916852
12APR10:12:00:00,EDT,LFG,9.31%,31MAY2010:21:10:00,916852
12APR10:12:00:00,EDT,NATURAL GAS,26.53%,31MAY2010:21:10:00,916852
12APR10:13:00:00,EDT,COAL,70.14%,31MAY2010:21:10:00,916852
12APR10:13:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
12APR10:13:00:00,EDT,NATURAL GAS,27.78%,31MAY2010:21:10:00,916852
12APR10:14:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
12APR10:14:00:00,EDT,LFG,9.72%,31MAY2010:21:10:00,916852
12APR10:14:00:00,EDT,NATURAL GAS,31.94%,31MAY2010:21:10:00,916852
12APR10:15:00:00,EDT,COAL,50.69%,31MAY2010:21:10:00,916852
12APR10:15:00:00,EDT,LFG,25.69%,31MAY2010:21:10:00,916852
12APR10:15:00:00,EDT,NATURAL GAS,23.61%,31MAY2010:21:10:00,916852
12APR10:16:00:00,EDT,COAL,53.61%,31MAY2010:21:10:00,916852
12APR10:16:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
12APR10:16:00:00,EDT,LIGHT OIL,14.03%,31MAY2010:21:10:00,916852
12APR10:16:00:00,EDT,NATURAL GAS,30.28%,31MAY2010:21:10:00,916852
12APR10:17:00:00,EDT,COAL,76.25%,31MAY2010:21:10:00,916852
12APR10:17:00:00,EDT,LFG,3.33%,31MAY2010:21:10:00,916852
12APR10:17:00:00,EDT,LIGHT OIL,10.00%,31MAY2010:21:10:00,916852
12APR10:17:00:00,EDT,NATURAL GAS,10.42%,31MAY2010:21:10:00,916852
12APR10:18:00:00,EDT,COAL,58.47%,31MAY2010:21:10:00,916852
12APR10:18:00:00,EDT,LIGHT OIL,23.89%,31MAY2010:21:10:00,916852
12APR10:18:00:00,EDT,NATURAL GAS,17.64%,31MAY2010:21:10:00,916852
12APR10:19:00:00,EDT,COAL,69.31%,31MAY2010:21:10:00,916852
12APR10:19:00:00,EDT,LIGHT OIL,2.78%,31MAY2010:21:10:00,916852
12APR10:19:00:00,EDT,NATURAL GAS,27.92%,31MAY2010:21:10:00,916852
12APR10:20:00:00,EDT,COAL,56.94%,31MAY2010:21:10:00,916852
12APR10:20:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
12APR10:20:00:00,EDT,LIGHT OIL,18.06%,31MAY2010:21:10:00,916852
12APR10:20:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
12APR10:21:00:00,EDT,COAL,57.64%,31MAY2010:21:10:00,916852
12APR10:21:00:00,EDT,LIGHT OIL,8.33%,31MAY2010:21:10:00,916852
12APR10:21:00:00,EDT,NATURAL GAS,34.03%,31MAY2010:21:10:00,916852
12APR10:22:00:00,EDT,COAL,78.47%,31MAY2010:21:10:00,916852
12APR10:22:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
12APR10:22:00:00,EDT,NATURAL GAS,17.36%,31MAY2010:21:10:00,916852
12APR10:23:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
12APR10:23:00:00,EDT,LFG,25.00%,31MAY2010:21:10:00,916852
12APR10:23:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
13APR10:00:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
13APR10:00:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
13APR10:01:00:00,EDT,COAL,61.11%,31MAY2010:21:10:00,916852
13APR10:01:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
13APR10:01:00:00,EDT,MISC,11.11%,31MAY2010:21:10:00,916852
13APR10:01:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
13APR10:02:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
13APR10:02:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
13APR10:02:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
13APR10:03:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
13APR10:03:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
13APR10:04:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
13APR10:04:00:00,EDT,MISC,5.56%,31MAY2010:21:10:00,916852
13APR10:04:00:00,EDT,NATURAL GAS,19.44%,31MAY2010:21:10:00,916852
13APR10:05:00:00,EDT,COAL,56.94%,31MAY2010:21:10:00,916852
13APR10:05:00:00,EDT,LFG,26.39%,31MAY2010:21:10:00,916852
13APR10:05:00:00,EDT,MISC,5.56%,31MAY2010:21:10:00,916852
13APR10:05:00:00,EDT,NATURAL GAS,11.11%,31MAY2010:21:10:00,916852
13APR10:06:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
13APR10:06:00:00,EDT,LFG,15.28%,31MAY2010:21:10:00,916852
13APR10:06:00:00,EDT,NATURAL GAS,13.89%,31MAY2010:21:10:00,916852
13APR10:07:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
13APR10:07:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
13APR10:08:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
13APR10:08:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
13APR10:08:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
13APR10:09:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
13APR10:09:00:00,EDT,LIGHT OIL,25.00%,31MAY2010:21:10:00,916852
13APR10:10:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
13APR10:10:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
13APR10:10:00:00,EDT,LIGHT OIL,4.17%,31MAY2010:21:10:00,916852
13APR10:11:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
13APR10:11:00:00,EDT,LIGHT OIL,41.67%,31MAY2010:21:10:00,916852
13APR10:12:00:00,EDT,COAL,63.89%,31MAY2010:21:10:00,916852
13APR10:12:00:00,EDT,LFG,6.94%,31MAY2010:21:10:00,916852
13APR10:12:00:00,EDT,LIGHT OIL,25.00%,31MAY2010:21:10:00,916852
13APR10:12:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
13APR10:13:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
13APR10:13:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
13APR10:14:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
13APR10:14:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
13APR10:15:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
13APR10:15:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
13APR10:16:00:00,EDT,COAL,69.44%,31MAY2010:21:10:00,916852
13APR10:16:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
13APR10:16:00:00,EDT,NATURAL GAS,26.39%,31MAY2010:21:10:00,916852
13APR10:17:00:00,EDT,COAL,75.69%,31MAY2010:21:10:00,916852
13APR10:17:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
13APR10:17:00:00,EDT,LIGHT OIL,15.97%,31MAY2010:21:10:00,916852
13APR10:17:00:00,EDT,NATURAL GAS,5.56%,31MAY2010:21:10:00,916852
13APR10:18:00:00,EDT,COAL,50.69%,31MAY2010:21:10:00,916852
13APR10:18:00:00,EDT,LFG,9.72%,31MAY2010:21:10:00,916852
13APR10:18:00:00,EDT,LIGHT OIL,36.81%,31MAY2010:21:10:00,916852
13APR10:18:00:00,EDT,NATURAL GAS,2.78%,31MAY2010:21:10:00,916852
13APR10:19:00:00,EDT,COAL,52.78%,31MAY2010:21:10:00,916852
13APR10:19:00:00,EDT,LFG,7.64%,31MAY2010:21:10:00,916852
13APR10:19:00:00,EDT,LIGHT OIL,29.17%,31MAY2010:21:10:00,916852
13APR10:19:00:00,EDT,NATURAL GAS,10.42%,31MAY2010:21:10:00,916852
13APR10:20:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
13APR10:20:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
13APR10:20:00:00,EDT,LIGHT OIL,45.83%,31MAY2010:21:10:00,916852
13APR10:20:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
13APR10:21:00:00,EDT,COAL,37.50%,31MAY2010:21:10:00,916852
13APR10:21:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
13APR10:21:00:00,EDT,LIGHT OIL,20.83%,31MAY2010:21:10:00,916852
13APR10:21:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
13APR10:22:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
13APR10:22:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
13APR10:22:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
13APR10:23:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
13APR10:23:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
14APR10:00:00:00,EDT,COAL,86.81%,31MAY2010:21:10:00,916852
14APR10:00:00:00,EDT,LFG,13.19%,31MAY2010:21:10:00,916852
14APR10:01:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
14APR10:01:00:00,EDT,INTERFACE,2.78%,31MAY2010:21:10:00,916852
14APR10:01:00:00,EDT,LFG,5.56%,31MAY2010:21:10:00,916852
14APR10:01:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
14APR10:02:00:00,EDT,COAL,80.56%,31MAY2010:21:10:00,916852
14APR10:02:00:00,EDT,LFG,15.28%,31MAY2010:21:10:00,916852
14APR10:02:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
14APR10:03:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
14APR10:03:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
14APR10:03:00:00,EDT,NATURAL GAS,5.56%,31MAY2010:21:10:00,916852
14APR10:04:00:00,EDT,COAL,77.78%,31MAY2010:21:10:00,916852
14APR10:04:00:00,EDT,LFG,11.11%,31MAY2010:21:10:00,916852
14APR10:04:00:00,EDT,MISC,2.08%,31MAY2010:21:10:00,916852
14APR10:04:00:00,EDT,NATURAL GAS,9.03%,31MAY2010:21:10:00,916852
14APR10:05:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
14APR10:05:00:00,EDT,LFG,4.86%,31MAY2010:21:10:00,916852
14APR10:05:00:00,EDT,MSW,2.78%,31MAY2010:21:10:00,916852
14APR10:05:00:00,EDT,NATURAL GAS,13.19%,31MAY2010:21:10:00,916852
14APR10:06:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
14APR10:06:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
14APR10:07:00:00,EDT,COAL,68.06%,31MAY2010:21:10:00,916852
14APR10:07:00:00,EDT,LFG,15.28%,31MAY2010:21:10:00,916852
14APR10:07:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
14APR10:08:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
14APR10:08:00:00,EDT,LFG,6.25%,31MAY2010:21:10:00,916852
14APR10:08:00:00,EDT,NATURAL GAS,22.92%,31MAY2010:21:10:00,916852
14APR10:09:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
14APR10:09:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
14APR10:09:00:00,EDT,NATURAL GAS,45.83%,31MAY2010:21:10:00,916852
14APR10:10:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
14APR10:11:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
14APR10:12:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
14APR10:12:00:00,EDT,NATURAL GAS,66.67%,31MAY2010:21:10:00,916852
14APR10:13:00:00,EDT,COAL,69.44%,31MAY2010:21:10:00,916852
14APR10:13:00:00,EDT,NATURAL GAS,30.56%,31MAY2010:21:10:00,916852
14APR10:14:00:00,EDT,COAL,25.00%,31MAY2010:21:10:00,916852
14APR10:14:00:00,EDT,LFG,20.83%,31MAY2010:21:10:00,916852
14APR10:14:00:00,EDT,NATURAL GAS,54.17%,31MAY2010:21:10:00,916852
14APR10:15:00:00,EDT,COAL,47.22%,31MAY2010:21:10:00,916852
14APR10:15:00:00,EDT,NATURAL GAS,52.78%,31MAY2010:21:10:00,916852
14APR10:16:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
14APR10:16:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
14APR10:16:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
14APR10:17:00:00,EDT,COAL,54.17%,31MAY2010:21:10:00,916852
14APR10:17:00:00,EDT,NATURAL GAS,45.83%,31MAY2010:21:10:00,916852
14APR10:18:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
14APR10:18:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
14APR10:18:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
14APR10:19:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
14APR10:19:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
14APR10:19:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
14APR10:20:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
14APR10:20:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
14APR10:20:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
14APR10:21:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
14APR10:21:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
14APR10:21:00:00,EDT,NATURAL GAS,62.50%,31MAY2010:21:10:00,916852
14APR10:22:00:00,EDT,LFG,25.00%,31MAY2010:21:10:00,916852
14APR10:22:00:00,EDT,NATURAL GAS,75.00%,31MAY2010:21:10:00,916852
14APR10:23:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
14APR10:23:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
15APR10:00:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
15APR10:00:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
15APR10:00:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
15APR10:01:00:00,EDT,COAL,68.75%,31MAY2010:21:10:00,916852
15APR10:01:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
15APR10:01:00:00,EDT,MISC,2.08%,31MAY2010:21:10:00,916852
15APR10:01:00:00,EDT,NATURAL GAS,22.92%,31MAY2010:21:10:00,916852
15APR10:01:00:00,EDT,WIND,2.08%,31MAY2010:21:10:00,916852
15APR10:02:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
15APR10:02:00:00,EDT,LFG,25.00%,31MAY2010:21:10:00,916852
15APR10:02:00:00,EDT,MISC,16.67%,31MAY2010:21:10:00,916852
15APR10:02:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
15APR10:02:00:00,EDT,WIND,8.33%,31MAY2010:21:10:00,916852
15APR10:03:00:00,EDT,COAL,93.06%,31MAY2010:21:10:00,916852
15APR10:03:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
15APR10:03:00:00,EDT,WIND,2.78%,31MAY2010:21:10:00,916852
15APR10:04:00:00,EDT,COAL,92.50%,31MAY2010:21:10:00,916852
15APR10:04:00:00,EDT,NATURAL GAS,3.75%,31MAY2010:21:10:00,916852
15APR10:04:00:00,EDT,WIND,3.75%,31MAY2010:21:10:00,916852
15APR10:05:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
15APR10:05:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
15APR10:05:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
15APR10:06:00:00,EDT,COAL,54.17%,31MAY2010:21:10:00,916852
15APR10:06:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
15APR10:06:00:00,EDT,LIGHT OIL,11.11%,31MAY2010:21:10:00,916852
15APR10:06:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
15APR10:06:00:00,EDT,NATURAL GAS,26.39%,31MAY2010:21:10:00,916852
15APR10:07:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
15APR10:07:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
15APR10:08:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
15APR10:08:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
15APR10:09:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
15APR10:09:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
15APR10:09:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
15APR10:10:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
15APR10:10:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
15APR10:11:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
15APR10:11:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
15APR10:12:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
15APR10:12:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
15APR10:13:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
15APR10:13:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
15APR10:13:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
15APR10:14:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
15APR10:14:00:00,EDT,NATURAL GAS,54.17%,31MAY2010:21:10:00,916852
15APR10:15:00:00,EDT,COAL,29.17%,31MAY2010:21:10:00,916852
15APR10:15:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
15APR10:15:00:00,EDT,NATURAL GAS,66.67%,31MAY2010:21:10:00,916852
15APR10:16:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
15APR10:16:00:00,EDT,LFG,20.83%,31MAY2010:21:10:00,916852
15APR10:16:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
15APR10:17:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
15APR10:17:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
15APR10:18:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
15APR10:18:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
15APR10:18:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
15APR10:19:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
15APR10:19:00:00,EDT,NATURAL GAS,66.67%,31MAY2010:21:10:00,916852
15APR10:20:00:00,EDT,COAL,26.39%,31MAY2010:21:10:00,916852
15APR10:20:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
15APR10:20:00:00,EDT,NATURAL GAS,69.44%,31MAY2010:21:10:00,916852
15APR10:21:00:00,EDT,COAL,65.28%,31MAY2010:21:10:00,916852
15APR10:21:00:00,EDT,NATURAL GAS,34.72%,31MAY2010:21:10:00,916852
15APR10:22:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
15APR10:22:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
15APR10:23:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
15APR10:23:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
15APR10:23:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
15APR10:23:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
16APR10:00:00:00,EDT,COAL,30.56%,31MAY2010:21:10:00,916852
16APR10:00:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
16APR10:00:00:00,EDT,MISC,37.50%,31MAY2010:21:10:00,916852
16APR10:00:00:00,EDT,NATURAL GAS,29.17%,31MAY2010:21:10:00,916852
16APR10:01:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
16APR10:01:00:00,EDT,LFG,45.83%,31MAY2010:21:10:00,916852
16APR10:01:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
16APR10:02:00:00,EDT,COAL,33.33%,31MAY2010:21:10:00,916852
16APR10:02:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
16APR10:02:00:00,EDT,MISC,8.33%,31MAY2010:21:10:00,916852
16APR10:02:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
16APR10:03:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
16APR10:03:00:00,EDT,LFG,33.33%,31MAY2010:21:10:00,916852
16APR10:03:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
16APR10:04:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
16APR10:04:00:00,EDT,LFG,45.83%,31MAY2010:21:10:00,916852
16APR10:04:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
16APR10:05:00:00,EDT,COAL,69.44%,31MAY2010:21:10:00,916852
16APR10:05:00:00,EDT,LFG,30.56%,31MAY2010:21:10:00,916852
16APR10:06:00:00,EDT,COAL,34.72%,31MAY2010:21:10:00,916852
16APR10:06:00:00,EDT,LFG,23.61%,31MAY2010:21:10:00,916852
16APR10:06:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
16APR10:07:00:00,EDT,COAL,72.92%,31MAY2010:21:10:00,916852
16APR10:07:00:00,EDT,NATURAL GAS,27.08%,31MAY2010:21:10:00,916852
16APR10:08:00:00,EDT,COAL,72.92%,31MAY2010:21:10:00,916852
16APR10:08:00:00,EDT,NATURAL GAS,27.08%,31MAY2010:21:10:00,916852
16APR10:09:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
16APR10:09:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
16APR10:10:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
16APR10:10:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
16APR10:11:00:00,EDT,COAL,72.22%,31MAY2010:21:10:00,916852
16APR10:11:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
16APR10:11:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
16APR10:12:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
