mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
11OCT07:03:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
11OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
11OCT07:05:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
11OCT07:05:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
11OCT07:06:00:00,EDT,COAL,54.17%,20NOV2007:03:46:00,443366
11OCT07:06:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
11OCT07:06:00:00,EDT,NATURAL GAS,37.50%,20NOV2007:03:46:00,443366
11OCT07:07:00:00,EDT,COAL,37.50%,20NOV2007:03:46:00,443366
11OCT07:07:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
11OCT07:07:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
11OCT07:08:00:00,EDT,COAL,20.83%,20NOV2007:03:46:00,443366
11OCT07:08:00:00,EDT,NATURAL GAS,79.17%,20NOV2007:03:46:00,443366
11OCT07:09:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
11OCT07:09:00:00,EDT,NATURAL GAS,66.67%,20NOV2007:03:46:00,443366
11OCT07:10:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
11OCT07:10:00:00,EDT,NATURAL GAS,66.67%,20NOV2007:03:46:00,443366
11OCT07:11:00:00,EDT,COAL,37.50%,20NOV2007:03:46:00,443366
11OCT07:11:00:00,EDT,NATURAL GAS,62.50%,20NOV2007:03:46:00,443366
11OCT07:12:00:00,EDT,COAL,37.50%,20NOV2007:03:46:00,443366
11OCT07:12:00:00,EDT,NATURAL GAS,62.50%,20NOV2007:03:46:00,443366
11OCT07:13:00:00,EDT,COAL,54.17%,20NOV2007:03:46:00,443366
11OCT07:13:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
11OCT07:14:00:00,EDT,COAL,45.83%,20NOV2007:03:46:00,443366
11OCT07:14:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
11OCT07:14:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
11OCT07:15:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
11OCT07:15:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
11OCT07:16:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
11OCT07:16:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
11OCT07:17:00:00,EDT,COAL,54.17%,20NOV2007:03:46:00,443366
11OCT07:17:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
11OCT07:17:00:00,EDT,NATURAL GAS,43.75%,20NOV2007:03:46:00,443366
11OCT07:18:00:00,EDT,COAL,69.44%,20NOV2007:03:46:00,443366
11OCT07:18:00:00,EDT,MISC,7.64%,20NOV2007:03:46:00,443366
11OCT07:18:00:00,EDT,NATURAL GAS,22.92%,20NOV2007:03:46:00,443366
11OCT07:19:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
11OCT07:19:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
11OCT07:19:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
11OCT07:20:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
11OCT07:20:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
11OCT07:21:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
11OCT07:21:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
11OCT07:22:00:00,EDT,COAL,88.89%,20NOV2007:03:46:00,443366
11OCT07:22:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
11OCT07:23:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
12OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
12OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
12OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
12OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
12OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
12OCT07:05:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
12OCT07:06:00:00,EDT,COAL,88.89%,20NOV2007:03:46:00,443366
12OCT07:06:00:00,EDT,MISC,11.11%,20NOV2007:03:46:00,443366
12OCT07:07:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
12OCT07:07:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
12OCT07:07:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
12OCT07:08:00:00,EDT,COAL,68.06%,20NOV2007:03:46:00,443366
12OCT07:08:00:00,EDT,MISC,27.78%,20NOV2007:03:46:00,443366
12OCT07:08:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
12OCT07:09:00:00,EDT,COAL,47.92%,20NOV2007:03:46:00,443366
12OCT07:09:00:00,EDT,MISC,15.28%,20NOV2007:03:46:00,443366
12OCT07:09:00:00,EDT,NATURAL GAS,36.81%,20NOV2007:03:46:00,443366
12OCT07:10:00:00,EDT,COAL,51.67%,20NOV2007:03:46:00,443366
12OCT07:10:00:00,EDT,MISC,6.53%,20NOV2007:03:46:00,443366
12OCT07:10:00:00,EDT,NATURAL GAS,41.81%,20NOV2007:03:46:00,443366
12OCT07:11:00:00,EDT,COAL,36.25%,20NOV2007:03:46:00,443366
12OCT07:11:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
12OCT07:11:00:00,EDT,NATURAL GAS,61.67%,20NOV2007:03:46:00,443366
12OCT07:12:00:00,EDT,COAL,43.06%,20NOV2007:03:46:00,443366
12OCT07:12:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
12OCT07:12:00:00,EDT,NATURAL GAS,48.61%,20NOV2007:03:46:00,443366
12OCT07:13:00:00,EDT,COAL,56.25%,20NOV2007:03:46:00,443366
12OCT07:13:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
12OCT07:13:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
12OCT07:14:00:00,EDT,COAL,42.36%,20NOV2007:03:46:00,443366
12OCT07:14:00:00,EDT,MISC,11.11%,20NOV2007:03:46:00,443366
12OCT07:14:00:00,EDT,NATURAL GAS,46.53%,20NOV2007:03:46:00,443366
12OCT07:15:00:00,EDT,COAL,38.89%,20NOV2007:03:46:00,443366
12OCT07:15:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
12OCT07:15:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
12OCT07:16:00:00,EDT,COAL,46.53%,20NOV2007:03:46:00,443366
12OCT07:16:00:00,EDT,MISC,5.56%,20NOV2007:03:46:00,443366
12OCT07:16:00:00,EDT,NATURAL GAS,47.92%,20NOV2007:03:46:00,443366
12OCT07:17:00:00,EDT,COAL,49.31%,20NOV2007:03:46:00,443366
12OCT07:17:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
12OCT07:17:00:00,EDT,NATURAL GAS,48.61%,20NOV2007:03:46:00,443366
12OCT07:18:00:00,EDT,COAL,37.22%,20NOV2007:03:46:00,443366
12OCT07:18:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
12OCT07:18:00:00,EDT,NATURAL GAS,60.00%,20NOV2007:03:46:00,443366
12OCT07:19:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
12OCT07:19:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
12OCT07:19:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
12OCT07:20:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
12OCT07:20:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
12OCT07:20:00:00,EDT,NATURAL GAS,37.50%,20NOV2007:03:46:00,443366
12OCT07:21:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
12OCT07:21:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
12OCT07:22:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
12OCT07:23:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
12OCT07:23:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
13OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
13OCT07:01:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
13OCT07:01:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
13OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
13OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
13OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
13OCT07:05:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
13OCT07:05:00:00,EDT,MISC,29.17%,20NOV2007:03:46:00,443366
13OCT07:06:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
13OCT07:07:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
13OCT07:08:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
13OCT07:08:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
13OCT07:08:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
13OCT07:09:00:00,EDT,COAL,8.33%,20NOV2007:03:46:00,443366
13OCT07:09:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
13OCT07:09:00:00,EDT,NATURAL GAS,83.33%,20NOV2007:03:46:00,443366
13OCT07:10:00:00,EDT,COAL,34.72%,20NOV2007:03:46:00,443366
13OCT07:10:00:00,EDT,MISC,11.81%,20NOV2007:03:46:00,443366
13OCT07:10:00:00,EDT,NATURAL GAS,53.47%,20NOV2007:03:46:00,443366
13OCT07:11:00:00,EDT,COAL,71.53%,20NOV2007:03:46:00,443366
13OCT07:11:00:00,EDT,MISC,10.42%,20NOV2007:03:46:00,443366
13OCT07:11:00:00,EDT,NATURAL GAS,18.06%,20NOV2007:03:46:00,443366
13OCT07:12:00:00,EDT,COAL,64.58%,20NOV2007:03:46:00,443366
13OCT07:12:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
13OCT07:12:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
13OCT07:13:00:00,EDT,COAL,67.36%,20NOV2007:03:46:00,443366
13OCT07:13:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
13OCT07:13:00:00,EDT,NATURAL GAS,29.86%,20NOV2007:03:46:00,443366
13OCT07:14:00:00,EDT,COAL,72.22%,20NOV2007:03:46:00,443366
13OCT07:14:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
13OCT07:14:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
13OCT07:15:00:00,EDT,COAL,63.19%,20NOV2007:03:46:00,443366
13OCT07:15:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
13OCT07:15:00:00,EDT,NATURAL GAS,32.64%,20NOV2007:03:46:00,443366
13OCT07:16:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
13OCT07:16:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
13OCT07:16:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
13OCT07:17:00:00,EDT,COAL,85.42%,20NOV2007:03:46:00,443366
13OCT07:17:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
13OCT07:17:00:00,EDT,NATURAL GAS,10.42%,20NOV2007:03:46:00,443366
13OCT07:18:00:00,EDT,COAL,87.22%,20NOV2007:03:46:00,443366
13OCT07:18:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
13OCT07:18:00:00,EDT,NATURAL GAS,10.69%,20NOV2007:03:46:00,443366
13OCT07:19:00:00,EDT,COAL,61.81%,20NOV2007:03:46:00,443366
13OCT07:19:00:00,EDT,NATURAL GAS,38.19%,20NOV2007:03:46:00,443366
13OCT07:20:00:00,EDT,COAL,65.28%,20NOV2007:03:46:00,443366
13OCT07:20:00:00,EDT,NATURAL GAS,34.72%,20NOV2007:03:46:00,443366
13OCT07:21:00:00,EDT,COAL,61.11%,20NOV2007:03:46:00,443366
13OCT07:21:00:00,EDT,NATURAL GAS,38.89%,20NOV2007:03:46:00,443366
13OCT07:22:00:00,EDT,COAL,81.25%,20NOV2007:03:46:00,443366
13OCT07:22:00:00,EDT,MISC,6.25%,20NOV2007:03:46:00,443366
13OCT07:22:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
13OCT07:23:00:00,EDT,COAL,97.22%,20NOV2007:03:46:00,443366
13OCT07:23:00:00,EDT,NATURAL GAS,2.78%,20NOV2007:03:46:00,443366
14OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
14OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
14OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
14OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
14OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
14OCT07:05:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
14OCT07:05:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
14OCT07:06:00:00,EDT,COAL,97.22%,20NOV2007:03:46:00,443366
14OCT07:06:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
14OCT07:07:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
14OCT07:08:00:00,EDT,COAL,97.22%,20NOV2007:03:46:00,443366
14OCT07:08:00:00,EDT,WIND,2.78%,20NOV2007:03:46:00,443366
14OCT07:09:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
14OCT07:09:00:00,EDT,MISC,6.94%,20NOV2007:03:46:00,443366
14OCT07:09:00:00,EDT,NATURAL GAS,5.56%,20NOV2007:03:46:00,443366
14OCT07:10:00:00,EDT,COAL,88.89%,20NOV2007:03:46:00,443366
14OCT07:10:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
14OCT07:10:00:00,EDT,NATURAL GAS,2.78%,20NOV2007:03:46:00,443366
14OCT07:11:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
14OCT07:11:00:00,EDT,MISC,20.83%,20NOV2007:03:46:00,443366
14OCT07:12:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
14OCT07:12:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
14OCT07:12:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
14OCT07:13:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
14OCT07:13:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
14OCT07:13:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
14OCT07:14:00:00,EDT,COAL,97.22%,20NOV2007:03:46:00,443366
14OCT07:14:00:00,EDT,NATURAL GAS,2.78%,20NOV2007:03:46:00,443366
14OCT07:15:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
14OCT07:15:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
14OCT07:16:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
14OCT07:16:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
14OCT07:17:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
14OCT07:17:00:00,EDT,LIGHT OIL,8.33%,20NOV2007:03:46:00,443366
14OCT07:18:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
14OCT07:18:00:00,EDT,MISC,50.00%,20NOV2007:03:46:00,443366
14OCT07:19:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
14OCT07:19:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
14OCT07:19:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
14OCT07:20:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
14OCT07:20:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
14OCT07:20:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
14OCT07:21:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
14OCT07:21:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
14OCT07:22:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
14OCT07:23:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
15OCT07:00:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
15OCT07:00:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
15OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
15OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
15OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
15OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
15OCT07:05:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
15OCT07:06:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
15OCT07:06:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
15OCT07:07:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
15OCT07:07:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
15OCT07:07:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
15OCT07:08:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
15OCT07:08:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
15OCT07:08:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
15OCT07:09:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
15OCT07:09:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
15OCT07:10:00:00,EDT,COAL,29.17%,20NOV2007:03:46:00,443366
15OCT07:10:00:00,EDT,LIGHT OIL,16.67%,20NOV2007:03:46:00,443366
15OCT07:10:00:00,EDT,MISC,33.33%,20NOV2007:03:46:00,443366
15OCT07:10:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
15OCT07:11:00:00,EDT,COAL,45.83%,20NOV2007:03:46:00,443366
15OCT07:11:00:00,EDT,LIGHT OIL,33.33%,20NOV2007:03:46:00,443366
15OCT07:11:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
15OCT07:11:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
15OCT07:12:00:00,EDT,LIGHT OIL,37.50%,20NOV2007:03:46:00,443366
15OCT07:12:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
15OCT07:12:00:00,EDT,NATURAL GAS,54.17%,20NOV2007:03:46:00,443366
15OCT07:13:00:00,EDT,COAL,52.78%,20NOV2007:03:46:00,443366
15OCT07:13:00:00,EDT,LIGHT OIL,19.44%,20NOV2007:03:46:00,443366
15OCT07:13:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
15OCT07:13:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
15OCT07:14:00:00,EDT,COAL,47.22%,20NOV2007:03:46:00,443366
15OCT07:14:00:00,EDT,LIGHT OIL,47.22%,20NOV2007:03:46:00,443366
15OCT07:14:00:00,EDT,NATURAL GAS,5.56%,20NOV2007:03:46:00,443366
15OCT07:15:00:00,EDT,COAL,48.61%,20NOV2007:03:46:00,443366
15OCT07:15:00:00,EDT,LIGHT OIL,38.89%,20NOV2007:03:46:00,443366
15OCT07:15:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
15OCT07:16:00:00,EDT,COAL,62.50%,20NOV2007:03:46:00,443366
15OCT07:16:00:00,EDT,LIGHT OIL,34.72%,20NOV2007:03:46:00,443366
15OCT07:16:00:00,EDT,NATURAL GAS,2.78%,20NOV2007:03:46:00,443366
15OCT07:17:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
15OCT07:17:00:00,EDT,LIGHT OIL,41.67%,20NOV2007:03:46:00,443366
15OCT07:17:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
15OCT07:18:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
15OCT07:18:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
15OCT07:19:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
15OCT07:19:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
15OCT07:20:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
15OCT07:20:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
15OCT07:21:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
15OCT07:21:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
15OCT07:22:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
15OCT07:22:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
15OCT07:23:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
15OCT07:23:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
16OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
16OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
16OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
16OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
16OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
16OCT07:05:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
16OCT07:06:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
16OCT07:06:00:00,EDT,NATURAL GAS,5.56%,20NOV2007:03:46:00,443366
16OCT07:06:00:00,EDT,WIND,11.11%,20NOV2007:03:46:00,443366
16OCT07:07:00:00,EDT,COAL,62.50%,20NOV2007:03:46:00,443366
16OCT07:07:00:00,EDT,NATURAL GAS,9.72%,20NOV2007:03:46:00,443366
16OCT07:07:00:00,EDT,NUCLEAR,18.06%,20NOV2007:03:46:00,443366
16OCT07:07:00:00,EDT,WIND,9.72%,20NOV2007:03:46:00,443366
16OCT07:08:00:00,EDT,COAL,61.11%,20NOV2007:03:46:00,443366
16OCT07:08:00:00,EDT,NATURAL GAS,26.39%,20NOV2007:03:46:00,443366
16OCT07:08:00:00,EDT,NUCLEAR,12.50%,20NOV2007:03:46:00,443366
16OCT07:09:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
16OCT07:09:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
16OCT07:10:00:00,EDT,COAL,88.89%,20NOV2007:03:46:00,443366
16OCT07:10:00:00,EDT,NATURAL GAS,11.11%,20NOV2007:03:46:00,443366
16OCT07:11:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
16OCT07:11:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
16OCT07:11:00:00,EDT,NUCLEAR,8.33%,20NOV2007:03:46:00,443366
16OCT07:12:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
16OCT07:12:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
16OCT07:13:00:00,EDT,COAL,86.11%,20NOV2007:03:46:00,443366
16OCT07:13:00:00,EDT,NATURAL GAS,13.89%,20NOV2007:03:46:00,443366
16OCT07:14:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
16OCT07:14:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
16OCT07:15:00:00,EDT,COAL,54.17%,20NOV2007:03:46:00,443366
16OCT07:15:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
16OCT07:16:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
16OCT07:16:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
16OCT07:16:00:00,EDT,NUCLEAR,8.33%,20NOV2007:03:46:00,443366
16OCT07:17:00:00,EDT,COAL,94.44%,20NOV2007:03:46:00,443366
16OCT07:17:00:00,EDT,NATURAL GAS,5.56%,20NOV2007:03:46:00,443366
16OCT07:18:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
16OCT07:18:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
16OCT07:19:00:00,EDT,COAL,88.89%,20NOV2007:03:46:00,443366
16OCT07:19:00:00,EDT,JET A,4.17%,20NOV2007:03:46:00,443366
16OCT07:19:00:00,EDT,NATURAL GAS,6.94%,20NOV2007:03:46:00,443366
16OCT07:20:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
16OCT07:20:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
16OCT07:21:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
16OCT07:21:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
16OCT07:22:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
16OCT07:22:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
16OCT07:23:00:00,EDT,COAL,76.39%,20NOV2007:03:46:00,443366
16OCT07:23:00:00,EDT,INTERFACE,2.78%,20NOV2007:03:46:00,443366
16OCT07:23:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
17OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
17OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
17OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
17OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
17OCT07:04:00:00,EDT,COAL,94.44%,20NOV2007:03:46:00,443366
17OCT07:04:00:00,EDT,NATURAL GAS,5.56%,20NOV2007:03:46:00,443366
17OCT07:05:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
17OCT07:05:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
17OCT07:06:00:00,EDT,COAL,86.11%,20NOV2007:03:46:00,443366
17OCT07:06:00:00,EDT,NATURAL GAS,13.89%,20NOV2007:03:46:00,443366
17OCT07:07:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
17OCT07:07:00:00,EDT,HYDRO,12.50%,20NOV2007:03:46:00,443366
17OCT07:07:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
17OCT07:08:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
17OCT07:09:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
17OCT07:09:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
17OCT07:10:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
17OCT07:10:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
17OCT07:11:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
17OCT07:11:00:00,EDT,LIGHT OIL,5.56%,20NOV2007:03:46:00,443366
