mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
15DEC08:12:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
15DEC08:13:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
15DEC08:13:00:00,EST,MISC,41.67%,30JAN2009:10:08:00,597891
15DEC08:13:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
15DEC08:14:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
15DEC08:14:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
15DEC08:15:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
15DEC08:15:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
15DEC08:16:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
15DEC08:16:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
15DEC08:17:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
15DEC08:17:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
15DEC08:17:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
15DEC08:18:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
15DEC08:18:00:00,EST,MISC,33.33%,30JAN2009:10:08:00,597891
15DEC08:19:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
15DEC08:19:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
15DEC08:20:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
15DEC08:20:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
15DEC08:20:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
15DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
15DEC08:22:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
15DEC08:22:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
15DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:02:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
16DEC08:02:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
16DEC08:03:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
16DEC08:03:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
16DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:07:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
16DEC08:07:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
16DEC08:07:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
16DEC08:08:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
16DEC08:08:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
16DEC08:08:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
16DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:10:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
16DEC08:10:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
16DEC08:11:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
16DEC08:11:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
16DEC08:12:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
16DEC08:12:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
16DEC08:12:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
16DEC08:13:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
16DEC08:13:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
16DEC08:14:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
16DEC08:14:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
16DEC08:15:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
16DEC08:15:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
16DEC08:16:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
16DEC08:16:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
16DEC08:16:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
16DEC08:17:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:18:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
16DEC08:18:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
16DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:20:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
16DEC08:20:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
16DEC08:21:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
16DEC08:21:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
16DEC08:21:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
16DEC08:22:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
16DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
17DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
17DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
17DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
17DEC08:03:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
17DEC08:03:00:00,EST,MISC,12.50%,30JAN2009:10:08:00,597891
17DEC08:04:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
17DEC08:04:00:00,EST,MISC,20.83%,30JAN2009:10:08:00,597891
17DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
17DEC08:06:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
17DEC08:06:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
17DEC08:07:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
17DEC08:08:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
17DEC08:08:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
17DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
17DEC08:10:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
17DEC08:10:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
17DEC08:11:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
17DEC08:11:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
17DEC08:12:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
17DEC08:12:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
17DEC08:13:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
17DEC08:13:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
17DEC08:14:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
17DEC08:14:00:00,EST,NATURAL GAS,41.67%,30JAN2009:10:08:00,597891
17DEC08:15:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
17DEC08:15:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
17DEC08:16:00:00,EST,COAL,88.89%,30JAN2009:10:08:00,597891
17DEC08:16:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
17DEC08:16:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
17DEC08:17:00:00,EST,COAL,40.28%,30JAN2009:10:08:00,597891
17DEC08:17:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
17DEC08:17:00:00,EST,NATURAL GAS,55.56%,30JAN2009:10:08:00,597891
17DEC08:18:00:00,EST,COAL,25.00%,30JAN2009:10:08:00,597891
17DEC08:18:00:00,EST,NATURAL GAS,75.00%,30JAN2009:10:08:00,597891
17DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
17DEC08:20:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
17DEC08:20:00:00,EST,NATURAL GAS,41.67%,30JAN2009:10:08:00,597891
17DEC08:21:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
17DEC08:21:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
17DEC08:22:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
17DEC08:22:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
17DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
18DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
18DEC08:01:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
18DEC08:01:00:00,EST,MISC,25.00%,30JAN2009:10:08:00,597891
18DEC08:02:00:00,EST,COAL,93.06%,30JAN2009:10:08:00,597891
18DEC08:02:00:00,EST,MISC,6.94%,30JAN2009:10:08:00,597891
18DEC08:03:00:00,EST,COAL,72.22%,30JAN2009:10:08:00,597891
18DEC08:03:00:00,EST,MISC,27.78%,30JAN2009:10:08:00,597891
18DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
18DEC08:05:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
18DEC08:05:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
18DEC08:05:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
18DEC08:06:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
18DEC08:06:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
18DEC08:06:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
18DEC08:07:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
18DEC08:07:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
18DEC08:08:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
18DEC08:08:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
18DEC08:09:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
18DEC08:09:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
18DEC08:09:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
18DEC08:10:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
18DEC08:10:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
18DEC08:11:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
18DEC08:11:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
18DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
18DEC08:13:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
18DEC08:13:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
18DEC08:14:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
18DEC08:14:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
18DEC08:15:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
18DEC08:16:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
18DEC08:16:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
18DEC08:17:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
18DEC08:17:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
18DEC08:17:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
18DEC08:18:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
18DEC08:18:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
18DEC08:18:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
18DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
18DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
18DEC08:21:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
18DEC08:21:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
18DEC08:22:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
18DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:05:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
19DEC08:05:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
19DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:07:00:00,EST,COAL,93.06%,30JAN2009:10:08:00,597891
19DEC08:07:00:00,EST,NATURAL GAS,6.94%,30JAN2009:10:08:00,597891
19DEC08:08:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
19DEC08:08:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
19DEC08:09:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
19DEC08:09:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
19DEC08:09:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
19DEC08:10:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
19DEC08:10:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
19DEC08:11:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
19DEC08:11:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
19DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:13:00:00,EST,COAL,93.06%,30JAN2009:10:08:00,597891
19DEC08:13:00:00,EST,NATURAL GAS,6.94%,30JAN2009:10:08:00,597891
19DEC08:14:00:00,EST,COAL,84.72%,30JAN2009:10:08:00,597891
19DEC08:14:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
19DEC08:14:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
19DEC08:15:00:00,EST,COAL,88.89%,30JAN2009:10:08:00,597891
19DEC08:15:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
19DEC08:15:00:00,EST,NATURAL GAS,6.94%,30JAN2009:10:08:00,597891
19DEC08:16:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
19DEC08:16:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
19DEC08:17:00:00,EST,COAL,81.94%,30JAN2009:10:08:00,597891
19DEC08:17:00:00,EST,MISC,6.94%,30JAN2009:10:08:00,597891
19DEC08:17:00:00,EST,NATURAL GAS,11.11%,30JAN2009:10:08:00,597891
19DEC08:18:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
19DEC08:18:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
19DEC08:18:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
19DEC08:19:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
19DEC08:19:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
19DEC08:20:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
19DEC08:20:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
19DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
19DEC08:22:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
19DEC08:22:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
19DEC08:23:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
19DEC08:23:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
20DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:06:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
20DEC08:06:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
20DEC08:07:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:09:00:00,EST,COAL,54.17%,30JAN2009:10:08:00,597891
20DEC08:09:00:00,EST,NATURAL GAS,45.83%,30JAN2009:10:08:00,597891
20DEC08:10:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:11:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:12:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
20DEC08:12:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
20DEC08:13:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
20DEC08:13:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
20DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:15:00:00,EST,COAL,50.00%,30JAN2009:10:08:00,597891
20DEC08:15:00:00,EST,NATURAL GAS,50.00%,30JAN2009:10:08:00,597891
20DEC08:16:00:00,EST,COAL,52.78%,30JAN2009:10:08:00,597891
20DEC08:16:00:00,EST,LIGHT OIL,22.22%,30JAN2009:10:08:00,597891
20DEC08:16:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
20DEC08:16:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
20DEC08:17:00:00,EST,COAL,37.50%,30JAN2009:10:08:00,597891
20DEC08:17:00:00,EST,LIGHT OIL,58.33%,30JAN2009:10:08:00,597891
20DEC08:17:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
20DEC08:18:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:19:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
20DEC08:19:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
20DEC08:20:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:21:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:22:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
20DEC08:23:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
20DEC08:23:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
21DEC08:00:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
21DEC08:00:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
21DEC08:01:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
21DEC08:01:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
21DEC08:02:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
21DEC08:02:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
21DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
21DEC08:04:00:00,EST,COAL,73.61%,30JAN2009:10:08:00,597891
21DEC08:04:00:00,EST,MISC,26.39%,30JAN2009:10:08:00,597891
21DEC08:05:00:00,EST,COAL,81.94%,30JAN2009:10:08:00,597891
21DEC08:05:00:00,EST,MISC,18.06%,30JAN2009:10:08:00,597891
21DEC08:06:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
21DEC08:07:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
21DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
21DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
21DEC08:10:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
21DEC08:10:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
21DEC08:11:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
21DEC08:12:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
21DEC08:13:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
21DEC08:14:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
21DEC08:14:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
21DEC08:15:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
21DEC08:15:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
21DEC08:15:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
21DEC08:16:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
21DEC08:16:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
21DEC08:17:00:00,EST,COAL,95.14%,30JAN2009:10:08:00,597891
21DEC08:17:00:00,EST,NATURAL GAS,4.86%,30JAN2009:10:08:00,597891
21DEC08:18:00:00,EST,COAL,86.11%,30JAN2009:10:08:00,597891
21DEC08:18:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
21DEC08:19:00:00,EST,COAL,86.11%,30JAN2009:10:08:00,597891
21DEC08:19:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
21DEC08:20:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
21DEC08:20:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
21DEC08:21:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
21DEC08:21:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
21DEC08:22:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
21DEC08:22:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
21DEC08:23:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
21DEC08:23:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
22DEC08:00:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
22DEC08:00:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
22DEC08:01:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
22DEC08:01:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
22DEC08:02:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
22DEC08:02:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
22DEC08:03:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
22DEC08:03:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
22DEC08:04:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
22DEC08:05:00:00,EST,COAL,59.72%,30JAN2009:10:08:00,597891
22DEC08:05:00:00,EST,MISC,2.08%,30JAN2009:10:08:00,597891
22DEC08:05:00:00,EST,NATURAL GAS,38.19%,30JAN2009:10:08:00,597891
22DEC08:06:00:00,EST,COAL,61.11%,30JAN2009:10:08:00,597891
22DEC08:06:00:00,EST,NATURAL GAS,38.89%,30JAN2009:10:08:00,597891
22DEC08:07:00:00,EST,COAL,58.61%,30JAN2009:10:08:00,597891
22DEC08:07:00:00,EST,HEAVY OIL,1.67%,30JAN2009:10:08:00,597891
22DEC08:07:00:00,EST,LIGHT OIL,9.72%,30JAN2009:10:08:00,597891
22DEC08:07:00:00,EST,NATURAL GAS,30.00%,30JAN2009:10:08:00,597891
22DEC08:08:00:00,EST,COAL,52.78%,30JAN2009:10:08:00,597891
22DEC08:08:00:00,EST,LIGHT OIL,17.36%,30JAN2009:10:08:00,597891
22DEC08:08:00:00,EST,NATURAL GAS,29.86%,30JAN2009:10:08:00,597891
22DEC08:09:00:00,EST,COAL,41.67%,30JAN2009:10:08:00,597891
22DEC08:09:00:00,EST,LIGHT OIL,13.89%,30JAN2009:10:08:00,597891
22DEC08:09:00:00,EST,NATURAL GAS,44.44%,30JAN2009:10:08:00,597891
22DEC08:10:00:00,EST,COAL,38.89%,30JAN2009:10:08:00,597891
22DEC08:10:00:00,EST,LFG,29.17%,30JAN2009:10:08:00,597891
22DEC08:10:00:00,EST,LIGHT OIL,8.33%,30JAN2009:10:08:00,597891
22DEC08:10:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
22DEC08:10:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
22DEC08:11:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
22DEC08:11:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
22DEC08:12:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
22DEC08:12:00:00,EST,HEAVY OIL,2.78%,30JAN2009:10:08:00,597891
22DEC08:13:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
22DEC08:13:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
22DEC08:14:00:00,EST,COAL,84.72%,30JAN2009:10:08:00,597891
22DEC08:14:00:00,EST,NATURAL GAS,15.28%,30JAN2009:10:08:00,597891
22DEC08:15:00:00,EST,COAL,81.94%,30JAN2009:10:08:00,597891
22DEC08:15:00:00,EST,HEAVY OIL,2.08%,30JAN2009:10:08:00,597891
22DEC08:15:00:00,EST,NATURAL GAS,15.97%,30JAN2009:10:08:00,597891
22DEC08:16:00:00,EST,COAL,47.78%,30JAN2009:10:08:00,597891
22DEC08:16:00:00,EST,LIGHT OIL,2.08%,30JAN2009:10:08:00,597891
22DEC08:16:00:00,EST,NATURAL GAS,50.14%,30JAN2009:10:08:00,597891
22DEC08:17:00:00,EST,COAL,18.06%,30JAN2009:10:08:00,597891
22DEC08:17:00:00,EST,HEAVY OIL,1.67%,30JAN2009:10:08:00,597891
22DEC08:17:00:00,EST,INTERFACE,1.67%,30JAN2009:10:08:00,597891
22DEC08:17:00:00,EST,LFG,3.33%,30JAN2009:10:08:00,597891
22DEC08:17:00:00,EST,LIGHT OIL,22.50%,30JAN2009:10:08:00,597891
22DEC08:17:00:00,EST,NATURAL GAS,52.78%,30JAN2009:10:08:00,597891
22DEC08:18:00:00,EST,COAL,14.44%,30JAN2009:10:08:00,597891
22DEC08:18:00:00,EST,HEAVY OIL,32.50%,30JAN2009:10:08:00,597891
22DEC08:18:00:00,EST,LFG,4.17%,30JAN2009:10:08:00,597891
22DEC08:18:00:00,EST,LIGHT OIL,26.94%,30JAN2009:10:08:00,597891
22DEC08:18:00:00,EST,NATURAL GAS,21.94%,30JAN2009:10:08:00,597891
22DEC08:19:00:00,EST,COAL,72.22%,30JAN2009:10:08:00,597891
22DEC08:19:00:00,EST,LIGHT OIL,19.44%,30JAN2009:10:08:00,597891
22DEC08:19:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
22DEC08:20:00:00,EST,COAL,25.00%,30JAN2009:10:08:00,597891
22DEC08:20:00:00,EST,LFG,2.78%,30JAN2009:10:08:00,597891
