mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
14SEP06:20:00:00,EDT,NATURAL GAS,22.22%,20OCT2006:02:59:00,264993
14SEP06:21:00:00,EDT,COAL,36.11%,20OCT2006:02:59:00,264993
14SEP06:21:00:00,EDT,LIGHT OIL,27.78%,20OCT2006:02:59:00,264993
14SEP06:21:00:00,EDT,NATURAL GAS,36.11%,20OCT2006:02:59:00,264993
14SEP06:22:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
14SEP06:22:00:00,EDT,LIGHT OIL,47.22%,20OCT2006:02:59:00,264993
14SEP06:22:00:00,EDT,NATURAL GAS,15.28%,20OCT2006:02:59:00,264993
14SEP06:23:00:00,EDT,COAL,77.78%,20OCT2006:02:59:00,264993
14SEP06:23:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
14SEP06:23:00:00,EDT,LIGHT OIL,2.78%,20OCT2006:02:59:00,264993
14SEP06:23:00:00,EDT,NATURAL GAS,11.11%,20OCT2006:02:59:00,264993
15SEP06:00:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
15SEP06:00:00:00,EDT,INTERFACE,33.33%,20OCT2006:02:59:00,264993
15SEP06:00:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
15SEP06:01:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
15SEP06:01:00:00,EDT,NATURAL GAS,66.67%,20OCT2006:02:59:00,264993
15SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
15SEP06:03:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
15SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
15SEP06:05:00:00,EDT,COAL,97.22%,20OCT2006:02:59:00,264993
15SEP06:05:00:00,EDT,LIGHT OIL,2.78%,20OCT2006:02:59:00,264993
15SEP06:06:00:00,EDT,COAL,45.83%,20OCT2006:02:59:00,264993
15SEP06:06:00:00,EDT,LIGHT OIL,40.28%,20OCT2006:02:59:00,264993
15SEP06:06:00:00,EDT,NATURAL GAS,13.89%,20OCT2006:02:59:00,264993
15SEP06:07:00:00,EDT,COAL,51.39%,20OCT2006:02:59:00,264993
15SEP06:07:00:00,EDT,LIGHT OIL,32.64%,20OCT2006:02:59:00,264993
15SEP06:07:00:00,EDT,NATURAL GAS,15.97%,20OCT2006:02:59:00,264993
15SEP06:08:00:00,EDT,COAL,42.36%,20OCT2006:02:59:00,264993
15SEP06:08:00:00,EDT,LIGHT OIL,25.69%,20OCT2006:02:59:00,264993
15SEP06:08:00:00,EDT,NATURAL GAS,31.94%,20OCT2006:02:59:00,264993
15SEP06:09:00:00,EDT,COAL,35.42%,20OCT2006:02:59:00,264993
15SEP06:09:00:00,EDT,LIGHT OIL,30.56%,20OCT2006:02:59:00,264993
15SEP06:09:00:00,EDT,NATURAL GAS,34.03%,20OCT2006:02:59:00,264993
15SEP06:10:00:00,EDT,COAL,28.47%,20OCT2006:02:59:00,264993
15SEP06:10:00:00,EDT,HEAVY OIL,2.08%,20OCT2006:02:59:00,264993
15SEP06:10:00:00,EDT,LIGHT OIL,28.47%,20OCT2006:02:59:00,264993
15SEP06:10:00:00,EDT,NATURAL GAS,40.97%,20OCT2006:02:59:00,264993
15SEP06:11:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
15SEP06:11:00:00,EDT,LIGHT OIL,44.44%,20OCT2006:02:59:00,264993
15SEP06:11:00:00,EDT,NATURAL GAS,11.11%,20OCT2006:02:59:00,264993
15SEP06:12:00:00,EDT,COAL,47.22%,20OCT2006:02:59:00,264993
15SEP06:12:00:00,EDT,LIGHT OIL,47.22%,20OCT2006:02:59:00,264993
15SEP06:12:00:00,EDT,NATURAL GAS,5.56%,20OCT2006:02:59:00,264993
15SEP06:13:00:00,EDT,COAL,55.56%,20OCT2006:02:59:00,264993
15SEP06:13:00:00,EDT,LIGHT OIL,41.67%,20OCT2006:02:59:00,264993
15SEP06:13:00:00,EDT,NATURAL GAS,2.78%,20OCT2006:02:59:00,264993
15SEP06:14:00:00,EDT,COAL,62.50%,20OCT2006:02:59:00,264993
15SEP06:14:00:00,EDT,LIGHT OIL,31.25%,20OCT2006:02:59:00,264993
15SEP06:14:00:00,EDT,NATURAL GAS,6.25%,20OCT2006:02:59:00,264993
15SEP06:15:00:00,EDT,COAL,47.22%,20OCT2006:02:59:00,264993
15SEP06:15:00:00,EDT,LIGHT OIL,44.44%,20OCT2006:02:59:00,264993
15SEP06:15:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
15SEP06:16:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
15SEP06:16:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
15SEP06:17:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
15SEP06:17:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
15SEP06:18:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
15SEP06:18:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
15SEP06:19:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
15SEP06:20:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
15SEP06:20:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
15SEP06:21:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
15SEP06:21:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
15SEP06:22:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
15SEP06:22:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
15SEP06:23:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
15SEP06:23:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
16SEP06:00:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
16SEP06:01:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
16SEP06:02:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
16SEP06:02:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
16SEP06:03:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
16SEP06:04:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
16SEP06:05:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
16SEP06:05:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
16SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
16SEP06:07:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
16SEP06:08:00:00,EDT,COAL,97.92%,20OCT2006:02:59:00,264993
16SEP06:08:00:00,EDT,NATURAL GAS,2.08%,20OCT2006:02:59:00,264993
16SEP06:09:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
16SEP06:09:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
16SEP06:10:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
16SEP06:10:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
16SEP06:11:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
16SEP06:11:00:00,EDT,NATURAL GAS,66.67%,20OCT2006:02:59:00,264993
16SEP06:12:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
16SEP06:12:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
16SEP06:13:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
16SEP06:13:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
16SEP06:14:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
16SEP06:14:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
16SEP06:15:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
16SEP06:15:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
16SEP06:16:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
16SEP06:17:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
16SEP06:17:00:00,EDT,NATURAL GAS,20.83%,20OCT2006:02:59:00,264993
16SEP06:18:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
16SEP06:19:00:00,EDT,COAL,62.50%,20OCT2006:02:59:00,264993
16SEP06:19:00:00,EDT,NATURAL GAS,37.50%,20OCT2006:02:59:00,264993
16SEP06:20:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
16SEP06:20:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
16SEP06:21:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
16SEP06:21:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
16SEP06:22:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
16SEP06:22:00:00,EDT,NATURAL GAS,45.83%,20OCT2006:02:59:00,264993
16SEP06:23:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
16SEP06:23:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
17SEP06:00:00:00,EDT,COAL,8.33%,20OCT2006:02:59:00,264993
17SEP06:00:00:00,EDT,NATURAL GAS,91.67%,20OCT2006:02:59:00,264993
17SEP06:01:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
17SEP06:01:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
17SEP06:02:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
17SEP06:02:00:00,EDT,NATURAL GAS,66.67%,20OCT2006:02:59:00,264993
17SEP06:03:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
17SEP06:04:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
17SEP06:05:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
17SEP06:06:00:00,EDT,COAL,8.33%,20OCT2006:02:59:00,264993
17SEP06:06:00:00,EDT,NATURAL GAS,91.67%,20OCT2006:02:59:00,264993
17SEP06:07:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
17SEP06:07:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
17SEP06:08:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
17SEP06:08:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
17SEP06:09:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
17SEP06:10:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
17SEP06:11:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
17SEP06:12:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
17SEP06:13:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
17SEP06:14:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
17SEP06:15:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
17SEP06:16:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
17SEP06:16:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
17SEP06:17:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
17SEP06:17:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
17SEP06:18:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
17SEP06:18:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
17SEP06:19:00:00,EDT,COAL,82.64%,20OCT2006:02:59:00,264993
17SEP06:19:00:00,EDT,NATURAL GAS,17.36%,20OCT2006:02:59:00,264993
17SEP06:20:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
17SEP06:20:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
17SEP06:21:00:00,EDT,COAL,40.28%,20OCT2006:02:59:00,264993
17SEP06:21:00:00,EDT,NATURAL GAS,59.72%,20OCT2006:02:59:00,264993
17SEP06:22:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
17SEP06:22:00:00,EDT,NATURAL GAS,75.00%,20OCT2006:02:59:00,264993
17SEP06:23:00:00,EDT,COAL,62.50%,20OCT2006:02:59:00,264993
17SEP06:23:00:00,EDT,INTERFACE,16.67%,20OCT2006:02:59:00,264993
17SEP06:23:00:00,EDT,MISC,4.17%,20OCT2006:02:59:00,264993
17SEP06:23:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
18SEP06:00:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
18SEP06:01:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
18SEP06:01:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
18SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
18SEP06:03:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
18SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
18SEP06:05:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
18SEP06:05:00:00,EDT,MISC,12.50%,20OCT2006:02:59:00,264993
18SEP06:06:00:00,EDT,COAL,62.50%,20OCT2006:02:59:00,264993
18SEP06:06:00:00,EDT,NATURAL GAS,37.50%,20OCT2006:02:59:00,264993
18SEP06:07:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
18SEP06:07:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
18SEP06:08:00:00,EDT,COAL,45.83%,20OCT2006:02:59:00,264993
18SEP06:08:00:00,EDT,NATURAL GAS,54.17%,20OCT2006:02:59:00,264993
18SEP06:09:00:00,EDT,COAL,56.94%,20OCT2006:02:59:00,264993
18SEP06:09:00:00,EDT,NATURAL GAS,43.06%,20OCT2006:02:59:00,264993
18SEP06:10:00:00,EDT,COAL,55.56%,20OCT2006:02:59:00,264993
18SEP06:10:00:00,EDT,NATURAL GAS,44.44%,20OCT2006:02:59:00,264993
18SEP06:11:00:00,EDT,COAL,90.42%,20OCT2006:02:59:00,264993
18SEP06:11:00:00,EDT,MSW,4.17%,20OCT2006:02:59:00,264993
18SEP06:11:00:00,EDT,NATURAL GAS,5.42%,20OCT2006:02:59:00,264993
18SEP06:12:00:00,EDT,COAL,73.33%,20OCT2006:02:59:00,264993
18SEP06:12:00:00,EDT,HEAVY OIL,3.33%,20OCT2006:02:59:00,264993
18SEP06:12:00:00,EDT,LIGHT OIL,6.67%,20OCT2006:02:59:00,264993
18SEP06:12:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
18SEP06:13:00:00,EDT,COAL,53.33%,20OCT2006:02:59:00,264993
18SEP06:13:00:00,EDT,LIGHT OIL,15.97%,20OCT2006:02:59:00,264993
18SEP06:13:00:00,EDT,MISC,4.86%,20OCT2006:02:59:00,264993
18SEP06:13:00:00,EDT,MSW,13.33%,20OCT2006:02:59:00,264993
18SEP06:13:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
18SEP06:14:00:00,EDT,COAL,73.61%,20OCT2006:02:59:00,264993
18SEP06:14:00:00,EDT,LIGHT OIL,18.75%,20OCT2006:02:59:00,264993
18SEP06:14:00:00,EDT,NATURAL GAS,7.64%,20OCT2006:02:59:00,264993
18SEP06:15:00:00,EDT,COAL,58.19%,20OCT2006:02:59:00,264993
18SEP06:15:00:00,EDT,NATURAL GAS,41.81%,20OCT2006:02:59:00,264993
18SEP06:16:00:00,EDT,COAL,45.48%,20OCT2006:02:59:00,264993
18SEP06:16:00:00,EDT,LFG,7.94%,20OCT2006:02:59:00,264993
18SEP06:16:00:00,EDT,LIGHT OIL,4.17%,20OCT2006:02:59:00,264993
18SEP06:16:00:00,EDT,MSW,8.13%,20OCT2006:02:59:00,264993
18SEP06:16:00:00,EDT,NATURAL GAS,34.29%,20OCT2006:02:59:00,264993
18SEP06:17:00:00,EDT,COAL,56.39%,20OCT2006:02:59:00,264993
18SEP06:17:00:00,EDT,HEAVY OIL,4.17%,20OCT2006:02:59:00,264993
18SEP06:17:00:00,EDT,LIGHT OIL,4.17%,20OCT2006:02:59:00,264993
18SEP06:17:00:00,EDT,MSW,1.39%,20OCT2006:02:59:00,264993
18SEP06:17:00:00,EDT,NATURAL GAS,33.89%,20OCT2006:02:59:00,264993
18SEP06:18:00:00,EDT,COAL,71.53%,20OCT2006:02:59:00,264993
18SEP06:18:00:00,EDT,HEAVY OIL,4.17%,20OCT2006:02:59:00,264993
18SEP06:18:00:00,EDT,NATURAL GAS,24.31%,20OCT2006:02:59:00,264993
18SEP06:19:00:00,EDT,COAL,73.33%,20OCT2006:02:59:00,264993
18SEP06:19:00:00,EDT,HEAVY OIL,2.08%,20OCT2006:02:59:00,264993
18SEP06:19:00:00,EDT,LIGHT OIL,3.75%,20OCT2006:02:59:00,264993
18SEP06:19:00:00,EDT,MISC,6.25%,20OCT2006:02:59:00,264993
18SEP06:19:00:00,EDT,NATURAL GAS,14.58%,20OCT2006:02:59:00,264993
18SEP06:20:00:00,EDT,COAL,61.81%,20OCT2006:02:59:00,264993
18SEP06:20:00:00,EDT,MISC,8.33%,20OCT2006:02:59:00,264993
18SEP06:20:00:00,EDT,NATURAL GAS,29.86%,20OCT2006:02:59:00,264993
18SEP06:21:00:00,EDT,COAL,22.22%,20OCT2006:02:59:00,264993
18SEP06:21:00:00,EDT,NATURAL GAS,77.78%,20OCT2006:02:59:00,264993
18SEP06:22:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
18SEP06:22:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
18SEP06:23:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
18SEP06:23:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
19SEP06:00:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
19SEP06:00:00:00,EDT,MISC,16.67%,20OCT2006:02:59:00,264993
19SEP06:00:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
19SEP06:01:00:00,EDT,COAL,90.28%,20OCT2006:02:59:00,264993
19SEP06:01:00:00,EDT,NATURAL GAS,9.72%,20OCT2006:02:59:00,264993
19SEP06:02:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
19SEP06:02:00:00,EDT,MISC,8.33%,20OCT2006:02:59:00,264993
19SEP06:02:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
19SEP06:03:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
19SEP06:03:00:00,EDT,MISC,8.33%,20OCT2006:02:59:00,264993
19SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
19SEP06:05:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
19SEP06:05:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
19SEP06:06:00:00,EDT,COAL,56.94%,20OCT2006:02:59:00,264993
19SEP06:06:00:00,EDT,HEAVY OIL,2.78%,20OCT2006:02:59:00,264993
19SEP06:06:00:00,EDT,INTERFACE,2.78%,20OCT2006:02:59:00,264993
19SEP06:06:00:00,EDT,JET A,1.67%,20OCT2006:02:59:00,264993
19SEP06:06:00:00,EDT,LIGHT OIL,26.25%,20OCT2006:02:59:00,264993
19SEP06:06:00:00,EDT,NATURAL GAS,9.58%,20OCT2006:02:59:00,264993
19SEP06:07:00:00,EDT,COAL,56.94%,20OCT2006:02:59:00,264993
19SEP06:07:00:00,EDT,LIGHT OIL,22.22%,20OCT2006:02:59:00,264993
19SEP06:07:00:00,EDT,NATURAL GAS,20.83%,20OCT2006:02:59:00,264993
19SEP06:08:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
19SEP06:08:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
19SEP06:09:00:00,EDT,COAL,94.44%,20OCT2006:02:59:00,264993
19SEP06:09:00:00,EDT,MISC,2.78%,20OCT2006:02:59:00,264993
19SEP06:09:00:00,EDT,NATURAL GAS,2.78%,20OCT2006:02:59:00,264993
19SEP06:10:00:00,EDT,COAL,65.00%,20OCT2006:02:59:00,264993
19SEP06:10:00:00,EDT,HEAVY OIL,4.86%,20OCT2006:02:59:00,264993
19SEP06:10:00:00,EDT,MISC,6.94%,20OCT2006:02:59:00,264993
19SEP06:10:00:00,EDT,NATURAL GAS,23.19%,20OCT2006:02:59:00,264993
19SEP06:11:00:00,EDT,COAL,81.94%,20OCT2006:02:59:00,264993
19SEP06:11:00:00,EDT,NATURAL GAS,18.06%,20OCT2006:02:59:00,264993
19SEP06:12:00:00,EDT,COAL,77.78%,20OCT2006:02:59:00,264993
19SEP06:12:00:00,EDT,NATURAL GAS,22.22%,20OCT2006:02:59:00,264993
19SEP06:13:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
19SEP06:13:00:00,EDT,HEAVY OIL,4.17%,20OCT2006:02:59:00,264993
19SEP06:13:00:00,EDT,NATURAL GAS,37.50%,20OCT2006:02:59:00,264993
19SEP06:14:00:00,EDT,COAL,72.22%,20OCT2006:02:59:00,264993
19SEP06:14:00:00,EDT,NATURAL GAS,27.78%,20OCT2006:02:59:00,264993
19SEP06:15:00:00,EDT,COAL,64.58%,20OCT2006:02:59:00,264993
19SEP06:15:00:00,EDT,HEAVY OIL,8.33%,20OCT2006:02:59:00,264993
19SEP06:15:00:00,EDT,NATURAL GAS,27.08%,20OCT2006:02:59:00,264993
19SEP06:16:00:00,EDT,COAL,61.39%,20OCT2006:02:59:00,264993
19SEP06:16:00:00,EDT,LIGHT OIL,10.28%,20OCT2006:02:59:00,264993
19SEP06:16:00:00,EDT,MSW,3.33%,20OCT2006:02:59:00,264993
19SEP06:16:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
19SEP06:17:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
19SEP06:17:00:00,EDT,HEAVY OIL,2.08%,20OCT2006:02:59:00,264993
19SEP06:17:00:00,EDT,LIGHT OIL,4.17%,20OCT2006:02:59:00,264993
19SEP06:17:00:00,EDT,NATURAL GAS,27.08%,20OCT2006:02:59:00,264993
19SEP06:18:00:00,EDT,COAL,84.72%,20OCT2006:02:59:00,264993
19SEP06:18:00:00,EDT,NATURAL GAS,11.11%,20OCT2006:02:59:00,264993
19SEP06:18:00:00,EDT,NATURALGAS,4.17%,20OCT2006:02:59:00,264993
19SEP06:19:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
19SEP06:19:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
19SEP06:20:00:00,EDT,COAL,63.64%,20OCT2006:02:59:00,264993
19SEP06:20:00:00,EDT,HEAVY OIL,4.55%,20OCT2006:02:59:00,264993
19SEP06:20:00:00,EDT,NATURAL GAS,31.82%,20OCT2006:02:59:00,264993
19SEP06:21:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
19SEP06:21:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
19SEP06:22:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
19SEP06:22:00:00,EDT,HEAVY OIL,4.17%,20OCT2006:02:59:00,264993
19SEP06:22:00:00,EDT,MISC,4.17%,20OCT2006:02:59:00,264993
19SEP06:22:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
19SEP06:23:00:00,EDT,COAL,97.22%,20OCT2006:02:59:00,264993
19SEP06:23:00:00,EDT,NATURAL GAS,2.78%,20OCT2006:02:59:00,264993
20SEP06:00:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
20SEP06:00:00:00,EDT,NATURALGAS,4.17%,20OCT2006:02:59:00,264993
20SEP06:01:00:00,EDT,COAL,63.89%,20OCT2006:02:59:00,264993
20SEP06:01:00:00,EDT,HEAVY OIL,2.78%,20OCT2006:02:59:00,264993
20SEP06:01:00:00,EDT,MISC,6.94%,20OCT2006:02:59:00,264993
20SEP06:01:00:00,EDT,NATURAL GAS,22.22%,20OCT2006:02:59:00,264993
20SEP06:01:00:00,EDT,NATURALGAS,4.17%,20OCT2006:02:59:00,264993
20SEP06:02:00:00,EDT,COAL,94.44%,20OCT2006:02:59:00,264993
20SEP06:02:00:00,EDT,MISC,5.56%,20OCT2006:02:59:00,264993
20SEP06:03:00:00,EDT,COAL,97.22%,20OCT2006:02:59:00,264993
20SEP06:03:00:00,EDT,MISC,2.78%,20OCT2006:02:59:00,264993
20SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
20SEP06:05:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
20SEP06:05:00:00,EDT,MISC,25.00%,20OCT2006:02:59:00,264993
20SEP06:06:00:00,EDT,COAL,45.83%,20OCT2006:02:59:00,264993
20SEP06:06:00:00,EDT,MISC,4.17%,20OCT2006:02:59:00,264993
20SEP06:06:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
20SEP06:06:00:00,EDT,NATURALGAS,16.67%,20OCT2006:02:59:00,264993
20SEP06:07:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
20SEP06:07:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
20SEP06:07:00:00,EDT,NATURALGAS,8.33%,20OCT2006:02:59:00,264993
20SEP06:08:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
20SEP06:08:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
20SEP06:08:00:00,EDT,NATURALGAS,41.67%,20OCT2006:02:59:00,264993
20SEP06:09:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
20SEP06:09:00:00,EDT,NATURAL GAS,38.89%,20OCT2006:02:59:00,264993
20SEP06:09:00:00,EDT,NATURALGAS,16.67%,20OCT2006:02:59:00,264993
20SEP06:10:00:00,EDT,COAL,38.89%,20OCT2006:02:59:00,264993
20SEP06:10:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
20SEP06:10:00:00,EDT,NATURALGAS,2.78%,20OCT2006:02:59:00,264993
20SEP06:11:00:00,EDT,COAL,52.78%,20OCT2006:02:59:00,264993
20SEP06:11:00:00,EDT,NATURAL GAS,47.22%,20OCT2006:02:59:00,264993
20SEP06:12:00:00,EDT,COAL,65.97%,20OCT2006:02:59:00,264993
20SEP06:12:00:00,EDT,NATURAL GAS,34.03%,20OCT2006:02:59:00,264993
20SEP06:13:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
20SEP06:13:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
20SEP06:13:00:00,EDT,NATURALGAS,13.89%,20OCT2006:02:59:00,264993
20SEP06:14:00:00,EDT,COAL,43.06%,20OCT2006:02:59:00,264993
20SEP06:14:00:00,EDT,NATURAL GAS,43.06%,20OCT2006:02:59:00,264993
20SEP06:14:00:00,EDT,NATURALGAS,13.89%,20OCT2006:02:59:00,264993
20SEP06:15:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
20SEP06:15:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
20SEP06:15:00:00,EDT,NATURALGAS,4.17%,20OCT2006:02:59:00,264993
20SEP06:16:00:00,EDT,COAL,44.44%,20OCT2006:02:59:00,264993
20SEP06:16:00:00,EDT,NATURAL GAS,55.56%,20OCT2006:02:59:00,264993
