mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
11SEP09:12:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
11SEP09:12:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
11SEP09:13:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
11SEP09:13:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
11SEP09:13:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
11SEP09:14:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
11SEP09:14:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
11SEP09:14:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
11SEP09:15:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
11SEP09:15:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
11SEP09:16:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
11SEP09:16:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
11SEP09:17:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
11SEP09:17:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
11SEP09:18:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
11SEP09:18:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
11SEP09:19:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
11SEP09:20:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
11SEP09:20:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
11SEP09:21:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
11SEP09:21:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
11SEP09:22:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
11SEP09:22:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
11SEP09:23:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
12SEP09:00:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
12SEP09:01:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
12SEP09:02:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
12SEP09:02:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
12SEP09:03:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
12SEP09:03:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:03:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
12SEP09:04:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
12SEP09:04:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
12SEP09:05:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
12SEP09:06:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
12SEP09:06:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:06:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
12SEP09:07:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
12SEP09:07:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
12SEP09:08:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
12SEP09:08:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
12SEP09:09:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
12SEP09:09:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:09:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
12SEP09:09:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
12SEP09:10:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
12SEP09:10:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
12SEP09:10:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
12SEP09:10:00:00,EDT,NUCLEAR,50.00%,30OCT2009:16:20:00,760205
12SEP09:11:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
12SEP09:11:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:11:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
12SEP09:12:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
12SEP09:12:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:12:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
12SEP09:13:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
12SEP09:13:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:13:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
12SEP09:14:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
12SEP09:14:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:14:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
12SEP09:15:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
12SEP09:15:00:00,EDT,LFG,41.67%,30OCT2009:16:20:00,760205
12SEP09:15:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
12SEP09:16:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
12SEP09:16:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
12SEP09:17:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
12SEP09:17:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
12SEP09:18:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
12SEP09:18:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
12SEP09:19:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
12SEP09:19:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
12SEP09:20:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
12SEP09:20:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:20:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
12SEP09:21:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
12SEP09:21:00:00,EDT,LFG,58.33%,30OCT2009:16:20:00,760205
12SEP09:21:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
12SEP09:22:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
12SEP09:22:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:22:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
12SEP09:23:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
12SEP09:23:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
12SEP09:23:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
13SEP09:00:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
13SEP09:01:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
13SEP09:02:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
13SEP09:02:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
13SEP09:03:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
13SEP09:03:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
13SEP09:03:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
13SEP09:04:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
13SEP09:04:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
13SEP09:05:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
13SEP09:05:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
13SEP09:06:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
13SEP09:06:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
13SEP09:07:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
13SEP09:07:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
13SEP09:07:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
13SEP09:08:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
13SEP09:08:00:00,EDT,MISC,8.33%,30OCT2009:16:20:00,760205
13SEP09:08:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
13SEP09:09:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
13SEP09:09:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
13SEP09:09:00:00,EDT,NUCLEAR,20.83%,30OCT2009:16:20:00,760205
13SEP09:10:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
13SEP09:10:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
13SEP09:11:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
13SEP09:11:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
13SEP09:12:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
13SEP09:12:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
13SEP09:13:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
13SEP09:13:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
13SEP09:14:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
13SEP09:14:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
13SEP09:14:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
13SEP09:15:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
13SEP09:15:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
13SEP09:15:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
13SEP09:16:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
13SEP09:16:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
13SEP09:17:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
13SEP09:17:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
13SEP09:18:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
13SEP09:18:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
13SEP09:19:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
13SEP09:19:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
13SEP09:20:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
13SEP09:20:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
13SEP09:20:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
13SEP09:21:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
13SEP09:21:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
13SEP09:22:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
13SEP09:22:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
13SEP09:23:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
13SEP09:23:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
14SEP09:00:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
14SEP09:00:00:00,EDT,NATURAL GAS,75.00%,30OCT2009:16:20:00,760205
14SEP09:01:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
14SEP09:02:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
14SEP09:03:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
14SEP09:04:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
14SEP09:04:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
14SEP09:05:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
14SEP09:05:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
14SEP09:06:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
14SEP09:06:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
14SEP09:07:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
14SEP09:07:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
14SEP09:08:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
14SEP09:08:00:00,EDT,NATURAL GAS,75.00%,30OCT2009:16:20:00,760205
14SEP09:09:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
14SEP09:09:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
14SEP09:09:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
14SEP09:10:00:00,EDT,COAL,36.11%,30OCT2009:16:20:00,760205
14SEP09:10:00:00,EDT,LFG,9.72%,30OCT2009:16:20:00,760205
14SEP09:10:00:00,EDT,NATURAL GAS,54.17%,30OCT2009:16:20:00,760205
14SEP09:11:00:00,EDT,COAL,37.50%,30OCT2009:16:20:00,760205
14SEP09:11:00:00,EDT,LFG,11.11%,30OCT2009:16:20:00,760205
14SEP09:11:00:00,EDT,NATURAL GAS,51.39%,30OCT2009:16:20:00,760205
14SEP09:12:00:00,EDT,COAL,51.39%,30OCT2009:16:20:00,760205
14SEP09:12:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
14SEP09:12:00:00,EDT,NATURAL GAS,31.94%,30OCT2009:16:20:00,760205
14SEP09:13:00:00,EDT,COAL,43.06%,30OCT2009:16:20:00,760205
14SEP09:13:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
14SEP09:13:00:00,EDT,NATURAL GAS,54.17%,30OCT2009:16:20:00,760205
14SEP09:14:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
14SEP09:14:00:00,EDT,LFG,9.03%,30OCT2009:16:20:00,760205
14SEP09:14:00:00,EDT,NATURAL GAS,28.47%,30OCT2009:16:20:00,760205
14SEP09:15:00:00,EDT,COAL,47.22%,30OCT2009:16:20:00,760205
14SEP09:15:00:00,EDT,LFG,13.89%,30OCT2009:16:20:00,760205
14SEP09:15:00:00,EDT,NATURAL GAS,38.89%,30OCT2009:16:20:00,760205
14SEP09:16:00:00,EDT,COAL,40.97%,30OCT2009:16:20:00,760205
14SEP09:16:00:00,EDT,LFG,25.00%,30OCT2009:16:20:00,760205
14SEP09:16:00:00,EDT,NATURAL GAS,34.03%,30OCT2009:16:20:00,760205
14SEP09:17:00:00,EDT,COAL,61.11%,30OCT2009:16:20:00,760205
14SEP09:17:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
14SEP09:17:00:00,EDT,NATURAL GAS,30.56%,30OCT2009:16:20:00,760205
14SEP09:18:00:00,EDT,COAL,29.17%,30OCT2009:16:20:00,760205
14SEP09:18:00:00,EDT,NATURAL GAS,70.83%,30OCT2009:16:20:00,760205
14SEP09:19:00:00,EDT,COAL,24.31%,30OCT2009:16:20:00,760205
14SEP09:19:00:00,EDT,NATURAL GAS,75.69%,30OCT2009:16:20:00,760205
14SEP09:20:00:00,EDT,COAL,47.22%,30OCT2009:16:20:00,760205
14SEP09:20:00:00,EDT,NATURAL GAS,52.78%,30OCT2009:16:20:00,760205
14SEP09:21:00:00,EDT,COAL,61.81%,30OCT2009:16:20:00,760205
14SEP09:21:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
14SEP09:21:00:00,EDT,NATURAL GAS,34.03%,30OCT2009:16:20:00,760205
14SEP09:22:00:00,EDT,COAL,59.72%,30OCT2009:16:20:00,760205
14SEP09:22:00:00,EDT,NATURAL GAS,40.28%,30OCT2009:16:20:00,760205
14SEP09:23:00:00,EDT,COAL,29.17%,30OCT2009:16:20:00,760205
14SEP09:23:00:00,EDT,LFG,20.83%,30OCT2009:16:20:00,760205
14SEP09:23:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
15SEP09:00:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
15SEP09:00:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
15SEP09:01:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
15SEP09:01:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
15SEP09:01:00:00,EDT,NUCLEAR,12.50%,30OCT2009:16:20:00,760205
15SEP09:02:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
15SEP09:02:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
15SEP09:02:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
15SEP09:02:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
15SEP09:03:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
15SEP09:03:00:00,EDT,MISC,16.67%,30OCT2009:16:20:00,760205
15SEP09:03:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
15SEP09:03:00:00,EDT,NUCLEAR,25.00%,30OCT2009:16:20:00,760205
15SEP09:03:00:00,EDT,WIND,8.33%,30OCT2009:16:20:00,760205
15SEP09:04:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
15SEP09:04:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
15SEP09:04:00:00,EDT,NUCLEAR,25.00%,30OCT2009:16:20:00,760205
15SEP09:05:00:00,EDT,COAL,95.83%,30OCT2009:16:20:00,760205
15SEP09:05:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
15SEP09:06:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
15SEP09:07:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
15SEP09:07:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
15SEP09:08:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
15SEP09:08:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
15SEP09:09:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
15SEP09:09:00:00,EDT,LIGHT OIL,2.78%,30OCT2009:16:20:00,760205
15SEP09:09:00:00,EDT,NATURAL GAS,11.11%,30OCT2009:16:20:00,760205
15SEP09:09:00:00,EDT,NUCLEAR,2.78%,30OCT2009:16:20:00,760205
15SEP09:10:00:00,EDT,COAL,48.61%,30OCT2009:16:20:00,760205
15SEP09:10:00:00,EDT,LFG,4.86%,30OCT2009:16:20:00,760205
15SEP09:10:00:00,EDT,LIGHT OIL,25.00%,30OCT2009:16:20:00,760205
15SEP09:10:00:00,EDT,NATURAL GAS,21.53%,30OCT2009:16:20:00,760205
15SEP09:11:00:00,EDT,COAL,22.50%,30OCT2009:16:20:00,760205
15SEP09:11:00:00,EDT,LFG,5.42%,30OCT2009:16:20:00,760205
15SEP09:11:00:00,EDT,LIGHT OIL,21.67%,30OCT2009:16:20:00,760205
15SEP09:11:00:00,EDT,NATURAL GAS,50.42%,30OCT2009:16:20:00,760205
15SEP09:12:00:00,EDT,COAL,18.19%,30OCT2009:16:20:00,760205
15SEP09:12:00:00,EDT,LFG,5.42%,30OCT2009:16:20:00,760205
15SEP09:12:00:00,EDT,LIGHT OIL,13.33%,30OCT2009:16:20:00,760205
15SEP09:12:00:00,EDT,NATURAL GAS,63.06%,30OCT2009:16:20:00,760205
15SEP09:13:00:00,EDT,COAL,23.61%,30OCT2009:16:20:00,760205
15SEP09:13:00:00,EDT,LFG,11.11%,30OCT2009:16:20:00,760205
15SEP09:13:00:00,EDT,NATURAL GAS,65.28%,30OCT2009:16:20:00,760205
15SEP09:14:00:00,EDT,COAL,40.97%,30OCT2009:16:20:00,760205
15SEP09:14:00:00,EDT,HEAVY OIL,2.08%,30OCT2009:16:20:00,760205
15SEP09:14:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
15SEP09:14:00:00,EDT,NATURAL GAS,44.44%,30OCT2009:16:20:00,760205
15SEP09:15:00:00,EDT,COAL,40.00%,30OCT2009:16:20:00,760205
15SEP09:15:00:00,EDT,HEAVY OIL,2.08%,30OCT2009:16:20:00,760205
15SEP09:15:00:00,EDT,LFG,1.67%,30OCT2009:16:20:00,760205
15SEP09:15:00:00,EDT,NATURAL GAS,56.25%,30OCT2009:16:20:00,760205
15SEP09:16:00:00,EDT,COAL,19.17%,30OCT2009:16:20:00,760205
15SEP09:16:00:00,EDT,LFG,13.75%,30OCT2009:16:20:00,760205
15SEP09:16:00:00,EDT,NATURAL GAS,67.08%,30OCT2009:16:20:00,760205
15SEP09:17:00:00,EDT,COAL,43.75%,30OCT2009:16:20:00,760205
15SEP09:17:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
15SEP09:17:00:00,EDT,NATURAL GAS,47.92%,30OCT2009:16:20:00,760205
15SEP09:18:00:00,EDT,COAL,34.44%,30OCT2009:16:20:00,760205
15SEP09:18:00:00,EDT,LFG,13.19%,30OCT2009:16:20:00,760205
15SEP09:18:00:00,EDT,NATURAL GAS,52.36%,30OCT2009:16:20:00,760205
15SEP09:19:00:00,EDT,COAL,39.58%,30OCT2009:16:20:00,760205
15SEP09:19:00:00,EDT,LFG,6.94%,30OCT2009:16:20:00,760205
15SEP09:19:00:00,EDT,NATURAL GAS,53.47%,30OCT2009:16:20:00,760205
15SEP09:20:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
15SEP09:20:00:00,EDT,LFG,10.28%,30OCT2009:16:20:00,760205
15SEP09:20:00:00,EDT,NATURAL GAS,35.56%,30OCT2009:16:20:00,760205
15SEP09:21:00:00,EDT,COAL,50.69%,30OCT2009:16:20:00,760205
15SEP09:21:00:00,EDT,LFG,7.64%,30OCT2009:16:20:00,760205
15SEP09:21:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
15SEP09:22:00:00,EDT,COAL,45.83%,30OCT2009:16:20:00,760205
15SEP09:22:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
15SEP09:22:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
15SEP09:23:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
15SEP09:23:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
16SEP09:00:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
16SEP09:00:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
16SEP09:01:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
16SEP09:01:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
16SEP09:02:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
16SEP09:02:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
16SEP09:03:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
16SEP09:04:00:00,EDT,COAL,77.78%,30OCT2009:16:20:00,760205
16SEP09:04:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
16SEP09:04:00:00,EDT,NUCLEAR,13.89%,30OCT2009:16:20:00,760205
16SEP09:05:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
16SEP09:05:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
16SEP09:06:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
16SEP09:06:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
16SEP09:07:00:00,EDT,COAL,71.53%,30OCT2009:16:20:00,760205
16SEP09:07:00:00,EDT,NATURAL GAS,28.47%,30OCT2009:16:20:00,760205
16SEP09:08:00:00,EDT,COAL,50.69%,30OCT2009:16:20:00,760205
16SEP09:08:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
16SEP09:08:00:00,EDT,NATURAL GAS,46.53%,30OCT2009:16:20:00,760205
16SEP09:09:00:00,EDT,COAL,47.92%,30OCT2009:16:20:00,760205
16SEP09:09:00:00,EDT,NATURAL GAS,52.08%,30OCT2009:16:20:00,760205
16SEP09:10:00:00,EDT,COAL,73.61%,30OCT2009:16:20:00,760205
16SEP09:10:00:00,EDT,NATURAL GAS,26.39%,30OCT2009:16:20:00,760205
16SEP09:11:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
16SEP09:11:00:00,EDT,LFG,9.72%,30OCT2009:16:20:00,760205
16SEP09:11:00:00,EDT,NATURAL GAS,36.11%,30OCT2009:16:20:00,760205
16SEP09:12:00:00,EDT,COAL,16.67%,30OCT2009:16:20:00,760205
16SEP09:12:00:00,EDT,LFG,37.50%,30OCT2009:16:20:00,760205
16SEP09:12:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
16SEP09:13:00:00,EDT,COAL,56.94%,30OCT2009:16:20:00,760205
16SEP09:13:00:00,EDT,LFG,15.28%,30OCT2009:16:20:00,760205
16SEP09:13:00:00,EDT,NATURAL GAS,27.78%,30OCT2009:16:20:00,760205
16SEP09:14:00:00,EDT,COAL,59.72%,30OCT2009:16:20:00,760205
16SEP09:14:00:00,EDT,LFG,9.72%,30OCT2009:16:20:00,760205
16SEP09:14:00:00,EDT,NATURAL GAS,30.56%,30OCT2009:16:20:00,760205
16SEP09:15:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
16SEP09:15:00:00,EDT,NATURAL GAS,66.67%,30OCT2009:16:20:00,760205
16SEP09:16:00:00,EDT,COAL,40.28%,30OCT2009:16:20:00,760205
16SEP09:16:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
16SEP09:16:00:00,EDT,NATURAL GAS,56.94%,30OCT2009:16:20:00,760205
16SEP09:17:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
16SEP09:17:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
16SEP09:18:00:00,EDT,COAL,61.81%,30OCT2009:16:20:00,760205
16SEP09:18:00:00,EDT,LFG,10.42%,30OCT2009:16:20:00,760205
16SEP09:18:00:00,EDT,NATURAL GAS,27.78%,30OCT2009:16:20:00,760205
16SEP09:19:00:00,EDT,COAL,65.42%,30OCT2009:16:20:00,760205
16SEP09:19:00:00,EDT,LFG,13.33%,30OCT2009:16:20:00,760205
16SEP09:19:00:00,EDT,NATURAL GAS,21.25%,30OCT2009:16:20:00,760205
16SEP09:20:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
16SEP09:20:00:00,EDT,LFG,2.08%,30OCT2009:16:20:00,760205
16SEP09:20:00:00,EDT,NATURAL GAS,27.08%,30OCT2009:16:20:00,760205
16SEP09:21:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
16SEP09:21:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
16SEP09:22:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
16SEP09:22:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
16SEP09:23:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
17SEP09:00:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
